field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.399818e+00,-2.096122e+00,5442
velmag_ctr_flyany_framecrabwalkall,1.242168e+01,-1.656793e+00,52395
velmag_ctr_flyany_framecrabwalkextreme,6.666845e+00,-2.807315e+00,1440
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.204612e+01,-5.447029e-01,327277
velmag_ctr_flyany_framenearfly,7.958585e+00,1.205755e+00,162322
velmag_ctr_flyany_framenearwall,9.076611e+00,6.911335e-01,373113
velmag_ctr_flyany_framenotnearfly_notnearwall,8.189190e+00,3.583655e+00,73377
velmag_ctr_flyany_framepivotcenter,2.992331e+00,1.706173e+00,416
velmag_ctr_flyany_framepivottail,8.844395e+00,-1.601249e+00,11709
velmag_ctr_flyany_framerighting,1.614359e+01,-5.152886e-03,1296
velmag_ctr_flyany_framestop,5.475016e-01,-3.582075e+00,128172
velmag_ctr_flyany_frametouch,5.627877e+00,1.126681e-01,10870
velmag_ctr_flyany_framewalk,1.504257e+01,-1.599912e+00,206574
velmag_ctr_flyany_framewingextension,5.774609e+00,9.857618e-01,265
velmag_ctr_flyany_framewingflick,1.610900e+01,-4.196681e-01,285
velmag_ctr_flyany_framewinggrooming,7.509605e-01,-3.177942e+00,9085
velmag_ctr_flyfemale_frameany,7.803198e+00,8.940653e-01,211699
velmag_ctr_flymale_frameany,9.717702e+00,2.147047e+00,243750
velmag_ctr_flymale_framechase,1.234820e+01,-1.921718e+00,2879
velmag_flyany_frameany,7.748679e+00,1.866425e+00,455449
velmag_flyfemale_frameany,6.678638e+00,9.335821e-01,211699
velmag_flymale_frameany,8.678019e+00,2.281835e+00,243750
velmag_nose_flyany_frameany,9.170508e+00,1.646416e+00,455449
velmag_nose_flyfemale_frameany,8.229170e+00,8.509449e-01,211699
velmag_nose_flymale_frameany,9.988069e+00,2.024914e+00,243750
velmag_tail_flyany_frameany,9.183122e+00,1.661289e+00,455449
velmag_tail_flyfemale_frameany,8.221798e+00,8.420914e-01,211699
velmag_tail_flymale_frameany,1.001804e+01,2.055746e+00,243750
veltoward_nose2ell_flyany_framebackup_nearfly,-1.465683e+00,-5.150236e-01,1948
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.250522e-01,3.191753e-01,15878
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.489816e+00,-1.598761e+00,838
veltoward_nose2ell_flyany_framenearfly,5.244619e-01,1.761245e+00,162322
veltoward_nose2ell_flyany_frametouch,1.035148e+00,1.033332e+00,10870
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.444532e-03,-4.768497e-01,75654
veltoward_nose2ell_flyfemale_frametouch,2.348862e-01,-1.232473e+00,4384
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.184181e+01,-3.756147e-01,2879
veltoward_nose2ell_flymale_framenearfly,9.691463e-01,1.178930e+00,86668
veltoward_nose2ell_flymale_frametouch,1.725734e+00,1.352295e+00,6486
veltoward_nose2ell_flymale_framewingextension,4.316721e+00,1.321681e+00,265
wing_angle_diff_flyany_frameany,7.440252e-02,1.175897e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.299424e-02,1.738384e+00,3011
wing_angle_diff_flyany_framenearfly,6.850900e-02,2.486235e+00,162329
wing_angle_diff_flyany_frametouch,7.822141e-02,2.447857e+00,10870
wing_angle_diff_flyany_framewingextension,6.608443e-01,-2.946161e+00,265
wing_angle_diff_flyany_framewingflick,4.790581e-01,-2.319195e+00,285
wing_angle_diff_flyany_framewinggrooming,3.972058e-01,-1.646568e+00,9085
wing_angle_diff_flyfemale_frameany,3.326788e-02,-2.365319e+00,211708
wing_angle_diff_flyfemale_framenearfly,2.477269e-02,-1.895664e+00,75657
wing_angle_diff_flyfemale_frametouch,2.558931e-02,-8.403329e-01,4384
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.101284e-01,3.026915e+00,243760
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.514269e-02,2.640313e+00,2879
wing_angle_diff_flymale_framenearfly,1.066521e-01,4.283472e+00,86672
wing_angle_diff_flymale_frametouch,1.242308e-01,3.056062e+00,6486
wing_angle_diff_flymale_framewingflick,5.240115e-01,-2.295206e+00,273
wing_angle_imbalance_flyany_frameany,1.336343e-01,8.446461e-01,455468
wing_angle_imbalance_flyany_framewingextension,4.540853e-01,-3.980730e+00,265
wing_angle_imbalance_flyany_framewingflick,1.649274e-01,-1.062427e+00,285
wing_angle_imbalance_flyfemale_frameany,1.353728e-01,6.074745e-01,211708
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321245e-01,8.252525e-01,243760
wing_angle_imbalance_flymale_framewingflick,1.613711e-01,-1.154223e+00,273
wing_anglel_flyany_frameany,-2.960700e-02,-8.158725e-01,455468
wing_anglel_flyany_framewingextension,-4.245644e-01,6.704949e-01,265
wing_anglel_flyany_framewingflick,-2.598592e-01,2.210744e+00,285
wing_anglel_flyfemale_frameany,-1.348628e-02,1.546229e+00,211708
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.360801e-02,-2.192772e+00,243760
wing_anglel_flymale_framewingflick,-2.840383e-01,2.027176e+00,273
wing_angler_flyany_frameany,4.479553e-02,1.191794e+00,455468
wing_angler_flyany_framewingextension,2.362800e-01,-1.115071e+00,265
wing_angler_flyany_framewingflick,2.191989e-01,-2.348666e+00,285
wing_angler_flyfemale_frameany,1.978160e-02,-2.100896e+00,211708
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.652037e-02,2.875221e+00,243760
wing_angler_flymale_framewingflick,2.399732e-01,-2.459934e+00,273
wing_areal_mm_flyany_frameany,9.133243e-01,9.469293e-01,455468
wing_areal_mm_flyany_framewingextension,1.018052e+00,2.600592e-01,265
wing_areal_mm_flyany_framewinggrooming,6.740967e-01,3.371846e+00,9085
wing_areal_mm_flyfemale_frameany,1.045193e+00,2.858431e+00,211708
wing_areal_mm_flymale_frameany,7.987951e-01,-1.091485e+00,243760
wing_arear_mm_flyany_frameany,9.249160e-01,1.202262e+00,455468
wing_arear_mm_flyany_framewingextension,8.295938e-01,-4.481859e-01,265
wing_arear_mm_flyany_framewinggrooming,6.579475e-01,2.197036e+00,9085
wing_arear_mm_flyfemale_frameany,1.043709e+00,2.734347e+00,211708
wing_arear_mm_flymale_frameany,8.217432e-01,-4.597358e-01,243760
wing_trough_angle_flyany_frameany,3.495131e-03,-4.671762e-01,455468
wing_trough_angle_flyany_framewingextension,-7.283653e-02,-1.012678e-01,265
wing_trough_angle_flyany_framewingflick,-7.008386e-02,-3.128338e+00,285
wing_trough_angle_flyfemale_frameany,1.333766e-03,-6.016540e-01,211708
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.372299e-03,-1.684379e-01,243760
wing_trough_angle_flymale_framewingflick,-7.096120e-02,-3.634988e+00,273
x_mm_flyany_frameany,8.099411e+00,2.355609e+00,455468
y_mm_flyany_frameany,4.878571e+00,2.325858e+00,455468
yaw_flyany_framemove,1.963312e-03,7.546932e-01,327296
yaw_flyfemale_framemove,-6.850178e-03,-2.851059e-01,150537
yaw_flymale_framemove,9.697042e-03,1.243675e+00,176759
