field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.188503e+00,-6.107496e+00,239700
velmag_flymale_frameany,2.584265e+00,-7.308471e+00,239700
velmag_nose_flyany_frameany,3.699283e+00,-7.610478e+00,479400
velmag_nose_flyfemale_frameany,4.018339e+00,-6.500347e+00,239700
velmag_nose_flymale_frameany,3.380227e+00,-7.643392e+00,239700
velmag_tail_flyany_frameany,3.696990e+00,-7.610658e+00,479400
velmag_tail_flyfemale_frameany,4.014850e+00,-6.508776e+00,239700
velmag_tail_flymale_frameany,3.379131e+00,-7.630601e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-5.406213e-02,1.544088e-01,226
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.904717e-02,1.181761e-02,8369
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.268340e-02,1.531358e-01,222
veltoward_nose2ell_flyany_framenearfly,6.807906e-03,-2.512708e-01,365211
veltoward_nose2ell_flyany_frametouch,1.877575e-02,-1.363851e-01,21258
veltoward_nose2ell_flyfemale_framechase,3.299020e-01,-1.057033e+00,255
veltoward_nose2ell_flyfemale_framenearfly,9.012051e-03,2.817161e-02,173783
veltoward_nose2ell_flyfemale_frametouch,2.944108e-02,4.400723e-02,12809
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.012326e-01,-1.401639e-01,280
veltoward_nose2ell_flymale_framenearfly,4.603762e-03,-1.636200e-01,191428
veltoward_nose2ell_flymale_frametouch,8.110416e-03,-1.603403e-01,8449
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.105563e-02,-2.024782e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.837365e-02,6.739395e-01,535
wing_angle_diff_flyany_framenearfly,3.378243e-02,-2.906500e-01,365228
wing_angle_diff_flyany_frametouch,3.933102e-02,2.433014e-02,21258
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.273824e-01,-8.921329e-02,8334
wing_angle_diff_flyfemale_frameany,1.037255e-02,-3.992418e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.089891e-02,-2.662912e+00,173791
wing_angle_diff_flyfemale_frametouch,1.246991e-02,-1.853271e+00,12809
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.173872e-02,-1.183155e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.080069e-02,1.606222e+00,280
wing_angle_diff_flymale_framenearfly,5.666595e-02,1.222953e+00,191437
wing_angle_diff_flymale_frametouch,6.619214e-02,6.687375e-01,8449
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.061905e-01,-4.852260e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.039968e-01,-5.808761e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083842e-01,-2.824643e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.461158e-02,8.860537e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.341135e-02,1.116522e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.581181e-02,4.113944e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.644405e-02,-2.593761e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.038803e-03,-5.089183e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.592691e-02,2.076019e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.022514e+00,3.401325e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.645546e-01,1.708485e+00,8334
wing_areal_mm_flyfemale_frameany,1.037473e+00,1.891947e+00,239710
wing_areal_mm_flymale_frameany,1.007556e+00,4.537596e+00,239710
wing_arear_mm_flyany_frameany,1.013628e+00,2.943221e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.659815e-01,1.355380e+00,8334
wing_arear_mm_flyfemale_frameany,1.034666e+00,1.670389e+00,239710
wing_arear_mm_flymale_frameany,9.925892e-01,3.883685e+00,239710
wing_trough_angle_flyany_frameany,1.902687e-03,-9.262374e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.837627e-03,-3.188667e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.264300e-02,1.515613e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.285969e+00,-1.160741e+00,479420
y_mm_flyany_frameany,4.113527e+01,2.005814e+01,479420
yaw_flyany_framemove,1.607451e-02,2.082311e+00,134536
yaw_flyfemale_framemove,3.389532e-02,2.608668e+00,77956
yaw_flymale_framemove,-1.746296e-03,2.064614e-01,56580
