field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.228015e+01,2.877647e+00,372080
velmag_ctr_flyany_framenotnearfly_notnearwall,1.184873e+01,4.137969e+00,92135
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.036865e+01,1.247785e+00,11645
velmag_ctr_flyany_framerighting,1.749505e+01,1.665825e+00,2371
velmag_ctr_flyany_framestop,7.684790e-01,1.149440e+00,131681
velmag_ctr_flyany_frametouch,7.323243e+00,4.659834e+00,11459
velmag_ctr_flyany_framewalk,2.028082e+01,3.288131e+00,218839
velmag_ctr_flyany_framewingextension,7.954804e+00,3.137021e+00,283
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.054089e+00,5.338460e+00,17977
velmag_ctr_flyfemale_frameany,1.210991e+01,4.072580e+00,221241
velmag_ctr_flymale_frameany,1.184022e+01,2.229008e+00,257148
velmag_ctr_flymale_framechase,1.899138e+01,2.540733e+00,931
velmag_flyany_frameany,1.068385e+01,3.370505e+00,479420
velmag_flyfemale_frameany,1.073098e+01,4.173191e+00,221241
velmag_flymale_frameany,1.065365e+01,2.270768e+00,257148
velmag_nose_flyany_frameany,1.232282e+01,3.272731e+00,479420
velmag_nose_flyfemale_frameany,1.248378e+01,3.978168e+00,221241
velmag_nose_flymale_frameany,1.219232e+01,2.254092e+00,257148
velmag_tail_flyany_frameany,1.234390e+01,3.275872e+00,479420
velmag_tail_flyfemale_frameany,1.255857e+01,4.046780e+00,221241
velmag_tail_flymale_frameany,1.216790e+01,2.204325e+00,257148
veltoward_nose2ell_flyany_framebackup_nearfly,-4.251319e-02,6.805372e-02,1103
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.928486e-02,8.919917e-02,14925
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.541233e-02,-3.669994e-02,733
veltoward_nose2ell_flyany_framenearfly,1.844174e-02,1.572231e-02,157092
veltoward_nose2ell_flyany_frametouch,4.012827e-02,3.658460e-02,11459
veltoward_nose2ell_flyfemale_framechase,5.331384e-01,-1.026197e+00,600
veltoward_nose2ell_flyfemale_framenearfly,2.163204e-02,1.354322e-01,74505
veltoward_nose2ell_flyfemale_frametouch,5.726693e-02,3.678588e-01,6191
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.932676e-01,6.056974e-02,931
veltoward_nose2ell_flymale_framenearfly,1.580264e-02,-1.010708e-01,82360
veltoward_nose2ell_flymale_frametouch,2.546653e-02,-7.313225e-02,5234
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.544625e-02,-2.117022e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.462678e-02,-5.685178e-01,1534
wing_angle_diff_flyany_framenearfly,3.641858e-02,1.908297e-01,157098
wing_angle_diff_flyany_frametouch,4.745276e-02,3.277869e-01,11459
wing_angle_diff_flyany_framewingextension,7.190391e-01,-1.076499e+00,283
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.438322e-01,1.214934e+00,17979
wing_angle_diff_flyfemale_frameany,3.327699e-02,-1.199403e+00,221250
wing_angle_diff_flyfemale_framenearfly,2.807887e-02,-2.779145e-01,74507
wing_angle_diff_flyfemale_frametouch,4.938850e-02,3.132190e+00,6191
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.560069e-02,4.115761e-01,257159
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.089119e-03,-1.312278e+00,931
wing_angle_diff_flymale_framenearfly,4.357072e-02,3.765056e-01,82364
wing_angle_diff_flymale_frametouch,4.629754e-02,-4.757511e-01,5234
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299627e-01,-8.808480e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.864907e-01,-2.699961e+00,283
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.281295e-01,-1.793354e+00,221250
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314320e-01,4.998906e-03,257159
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.176160e-03,1.895969e+00,479440
wing_anglel_flyany_framewingextension,-4.005362e-01,8.682690e-01,283
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.572434e-03,1.783970e+00,221250
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.730645e-03,1.394148e+00,257159
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.127009e-02,1.611398e+00,479440
wing_angler_flyany_framewingextension,3.185029e-01,2.083680e-01,283
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.870456e-02,-3.211340e-02,221250
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.187004e-02,2.053658e+00,257159
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.360443e-01,1.282221e-01,479440
wing_areal_mm_flyany_framewingextension,9.887283e-01,-6.532534e-01,283
wing_areal_mm_flyany_framewinggrooming,6.146371e-01,-1.001038e+00,17979
wing_areal_mm_flyfemale_frameany,1.007036e+00,7.012023e-01,221250
wing_areal_mm_flymale_frameany,8.750026e-01,-3.783961e-01,257159
wing_arear_mm_flyany_frameany,9.463655e-01,3.228762e-01,479440
wing_arear_mm_flyany_framewingextension,9.065492e-01,3.936835e-01,283
wing_arear_mm_flyany_framewinggrooming,6.220926e-01,-1.084170e+00,17979
wing_arear_mm_flyfemale_frameany,1.021909e+00,9.607865e-01,221250
wing_arear_mm_flymale_frameany,8.812173e-01,-2.841035e-01,257159
wing_trough_angle_flyany_frameany,1.661005e-02,3.467950e+00,479440
wing_trough_angle_flyany_framewingextension,-2.915522e-02,6.761166e-01,283
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.040664e-02,1.415265e+00,221250
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.193135e-02,3.296269e+00,257159
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.423811e+00,-1.435584e+00,479440
y_mm_flyany_frameany,-9.425031e+00,-4.174818e+00,479440
yaw_flyany_framemove,9.045282e-03,1.378791e+00,347759
yaw_flyfemale_framemove,2.384901e-02,2.054650e+00,166981
yaw_flymale_framemove,-3.379400e-03,-2.556263e-02,180003
