field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.734062e+00,-3.129037e+00,589
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.376679e+00,-5.009246e+00,187727
velmag_ctr_flyany_framenearfly,3.540287e+00,-5.035597e+00,236104
velmag_ctr_flyany_framenearwall,4.555359e+00,-4.852865e+00,321491
velmag_ctr_flyany_framenotnearfly_notnearwall,1.762463e+00,-2.768722e+00,97798
velmag_ctr_flyany_framepivotcenter,1.801813e+00,-1.973458e+00,1688
velmag_ctr_flyany_framepivottail,8.101161e+00,-3.091592e+00,10070
velmag_ctr_flyany_framerighting,1.338624e+01,-3.477887e+00,352
velmag_ctr_flyany_framestop,5.070730e-01,-4.682939e+00,291713
velmag_ctr_flyany_frametouch,4.297547e+00,-3.794074e+00,19882
velmag_ctr_flyany_framewalk,1.280758e+01,-4.190711e+00,74532
velmag_ctr_flyany_framewingextension,4.140039e+00,-6.681765e-01,1920
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.707343e-01,-2.833612e+00,5150
velmag_ctr_flyfemale_frameany,3.190051e+00,-4.893550e+00,203633
velmag_ctr_flymale_frameany,4.195188e+00,-4.478533e+00,274354
velmag_ctr_flymale_framechase,1.280907e+01,-2.021493e+00,2657
velmag_flyany_frameany,3.026580e+00,-4.841240e+00,479440
velmag_flyfemale_frameany,2.492566e+00,-4.821175e+00,203633
velmag_flymale_frameany,3.424719e+00,-4.415591e+00,274354
velmag_nose_flyany_frameany,4.142929e+00,-4.915629e+00,479440
velmag_nose_flyfemale_frameany,3.575934e+00,-4.897233e+00,203633
velmag_nose_flymale_frameany,4.564014e+00,-4.478623e+00,274354
velmag_tail_flyany_frameany,4.142884e+00,-4.905655e+00,479440
velmag_tail_flyfemale_frameany,3.562703e+00,-4.905161e+00,203633
velmag_tail_flymale_frameany,4.573739e+00,-4.454343e+00,274354
veltoward_nose2ell_flyany_framebackup_nearfly,-4.008657e-02,6.161573e-03,830
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.161053e-03,-4.620353e-02,7348
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.592878e-02,1.153672e-02,329
veltoward_nose2ell_flyany_framenearfly,1.067160e-02,-4.392972e-02,236104
veltoward_nose2ell_flyany_frametouch,3.303644e-02,2.171586e-02,19882
veltoward_nose2ell_flyfemale_framechase,2.012328e-01,-1.076556e+00,541
veltoward_nose2ell_flyfemale_framenearfly,6.416563e-04,1.335338e-02,98257
veltoward_nose2ell_flyfemale_frametouch,1.719217e-02,6.964728e-02,5629
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.971456e-01,-3.099191e-02,2657
veltoward_nose2ell_flymale_framenearfly,1.749793e-02,-4.868272e-02,137492
veltoward_nose2ell_flymale_frametouch,4.340234e-02,-1.188587e-02,14153
veltoward_nose2ell_flymale_framewingextension,9.284668e-02,-2.002521e-02,1704
wing_angle_diff_flyany_frameany,2.235467e-02,-3.750042e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.005379e-02,1.514847e+00,3235
wing_angle_diff_flyany_framenearfly,3.046138e-02,-1.580645e+00,236114
wing_angle_diff_flyany_frametouch,5.320406e-02,6.178418e-01,19882
wing_angle_diff_flyany_framewingextension,8.196691e-01,1.128747e+00,1920
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.615182e-01,-9.012099e+00,5150
wing_angle_diff_flyfemale_frameany,2.343890e-02,-3.643833e+00,203642
wing_angle_diff_flyfemale_framenearfly,3.379834e-02,-1.220354e+00,98261
wing_angle_diff_flyfemale_frametouch,3.596012e-02,4.524848e-01,5724
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.100376e-02,-2.846312e+00,274364
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.446928e-02,1.248417e+00,2657
wing_angle_diff_flymale_framenearfly,2.779960e-02,-1.399110e+00,137498
wing_angle_diff_flymale_frametouch,6.499224e-02,4.398064e-01,14153
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.124333e-01,-2.311789e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.707284e-01,1.143610e+00,1920
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.201788e-01,-1.664183e+00,203642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064392e-01,-1.990206e+00,274364
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.216996e-02,5.240927e-01,479460
wing_anglel_flyany_framewingextension,-5.122982e-01,-1.133340e+00,1920
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.074189e-02,8.536416e-01,203642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.289696e-02,1.484760e-01,274364
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.847101e-04,-5.969868e+00,479460
wing_angler_flyany_framewingextension,3.073709e-01,-4.387379e-01,1920
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.697007e-03,-4.815738e+00,203642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.893203e-03,-4.583668e+00,274364
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.964171e-01,3.266671e+00,479460
wing_areal_mm_flyany_framewingextension,1.097045e+00,1.805726e+00,1920
wing_areal_mm_flyany_framewinggrooming,6.406193e-01,1.695771e+00,5150
wing_areal_mm_flyfemale_frameany,1.043624e+00,2.658162e+00,203642
wing_areal_mm_flymale_frameany,9.621112e-01,3.814392e+00,274364
wing_arear_mm_flyany_frameany,9.734545e-01,2.407473e+00,479460
wing_arear_mm_flyany_framewingextension,8.075124e-01,-1.241184e+00,1920
wing_arear_mm_flyany_framewinggrooming,6.349441e-01,1.036695e+00,5150
wing_arear_mm_flyfemale_frameany,1.014437e+00,1.806360e+00,203642
wing_arear_mm_flymale_frameany,9.437525e-01,3.061923e+00,274364
wing_trough_angle_flyany_frameany,-8.122844e-03,-4.105701e+00,479460
wing_trough_angle_flyany_framewingextension,-3.474582e-02,1.785129e-01,1920
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.830282e-03,-2.069389e+00,203642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.050151e-02,-3.568277e+00,274364
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.840058e+01,4.949438e+00,479460
y_mm_flyany_frameany,1.563622e+01,7.288764e+00,479460
yaw_flyany_framemove,2.260265e-02,2.984639e+00,187747
yaw_flyfemale_framemove,1.842451e-02,1.492150e+00,71436
yaw_flymale_framemove,3.024412e-02,2.835060e+00,115879
