field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.353621e+00,-3.884871e+00,215116
velmag_ctr_flymale_framechase,1.035350e+01,-4.311310e+00,344
velmag_flyany_frameany,4.650645e+00,-3.654386e+00,455468
velmag_flyfemale_frameany,4.705162e+00,-3.012353e+00,239720
velmag_flymale_frameany,4.602393e+00,-3.754516e+00,215116
velmag_nose_flyany_frameany,5.823796e+00,-3.771955e+00,455468
velmag_nose_flyfemale_frameany,5.985793e+00,-3.059804e+00,239720
velmag_nose_flymale_frameany,5.654797e+00,-3.963374e+00,215116
velmag_tail_flyany_frameany,5.813868e+00,-3.786596e+00,455468
velmag_tail_flyfemale_frameany,5.979285e+00,-3.074650e+00,239720
velmag_tail_flymale_frameany,5.641345e+00,-3.973373e+00,215116
veltoward_nose2ell_flyany_framebackup_nearfly,-8.341149e-03,3.095289e+00,353
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.296823e-02,-6.489344e-01,6442
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.979697e-02,2.795984e+00,282
veltoward_nose2ell_flyany_framenearfly,6.695253e-03,-3.125010e+00,131571
veltoward_nose2ell_flyany_frametouch,1.691079e-02,-2.661828e+00,5731
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.153899e-03,-3.474206e-01,72966
veltoward_nose2ell_flyfemale_frametouch,2.354284e-02,-2.570276e+00,3349
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.187159e-01,-3.507886e+00,344
veltoward_nose2ell_flymale_framenearfly,5.101490e-03,-1.509267e+00,58430
veltoward_nose2ell_flymale_frametouch,9.619572e-03,-2.070198e+00,2381
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.383418e-02,1.244275e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.907302e-02,3.253319e-01,366
wing_angle_diff_flyany_framenearfly,7.816779e-02,2.789792e+00,131579
wing_angle_diff_flyany_frametouch,7.912241e-02,2.159693e+00,5731
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.133418e-01,-1.885806e+00,16760
wing_angle_diff_flyfemale_frameany,2.272770e-02,-3.904051e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.733424e-02,-3.084649e+00,72971
wing_angle_diff_flyfemale_frametouch,1.151420e-02,-2.620230e+00,3349
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.511199e-01,4.935787e+00,215125
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.833910e-02,1.041482e+00,344
wing_angle_diff_flymale_framenearfly,1.452538e-01,6.238278e+00,58433
wing_angle_diff_flymale_frametouch,1.546695e-01,3.861370e+00,2381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.100943e-01,-3.831224e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.107158e-01,-4.085936e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090874e-01,-2.660638e+00,215125
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.298442e-02,-2.064317e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.979847e-02,-1.852794e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.727903e-02,-3.020787e+00,215125
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.084976e-02,7.306922e-03,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-7.070773e-03,-6.296154e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.384083e-02,5.233546e+00,215125
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.836654e-01,2.824033e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.594596e-01,1.769665e+00,16760
wing_areal_mm_flyfemale_frameany,1.003191e+00,1.582722e+00,239730
wing_areal_mm_flymale_frameany,9.630166e-01,3.762734e+00,215125
wing_arear_mm_flyany_frameany,9.788807e-01,2.552259e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.368434e-01,3.940996e-01,16760
wing_arear_mm_flyfemale_frameany,9.965471e-01,1.331882e+00,239730
wing_arear_mm_flymale_frameany,9.603628e-01,3.534451e+00,215125
wing_trough_angle_flyany_frameany,-2.648958e-03,-2.206692e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.867453e-02,-5.210749e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.519801e-02,1.921530e+00,215125
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.372694e+00,2.308638e+00,455487
y_mm_flyany_frameany,-3.161397e+00,-1.452847e+00,455487
yaw_flyany_framemove,-2.269450e-02,-2.467776e+00,207517
yaw_flyfemale_framemove,-2.242820e-02,-1.709934e+00,114491
yaw_flymale_framemove,-2.303354e-02,-1.646339e+00,93003
