field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.305948e+00,1.823897e+00,12530
velmag_ctr_flyany_framewalk,1.674318e+01,-3.046549e-02,172540
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.971992e-01,1.108332e+00,21732
velmag_ctr_flyfemale_frameany,7.745535e+00,1.103054e+00,236646
velmag_ctr_flymale_frameany,8.694605e+00,9.726289e-01,241443
velmag_ctr_flymale_framechase,1.456597e+01,-6.425390e-01,299
velmag_flyany_frameany,7.062015e+00,1.047884e+00,479440
velmag_flyfemale_frameany,6.569531e+00,1.042128e+00,236646
velmag_flymale_frameany,7.563433e+00,9.151726e-01,241443
velmag_nose_flyany_frameany,8.644842e+00,1.138282e+00,479440
velmag_nose_flyfemale_frameany,8.233701e+00,1.152671e+00,236646
velmag_nose_flymale_frameany,9.065971e+00,9.765297e-01,241443
velmag_tail_flyany_frameany,8.622956e+00,1.107177e+00,479440
velmag_tail_flyfemale_frameany,8.204218e+00,1.114934e+00,236646
velmag_tail_flymale_frameany,9.051743e+00,9.552360e-01,241443
veltoward_nose2ell_flyany_framebackup_nearfly,-5.507619e-02,-4.120292e-02,1561
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.144197e-02,6.072142e-02,20884
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.660461e-02,-1.045464e-01,1121
veltoward_nose2ell_flyany_framenearfly,1.660486e-02,3.464393e-02,196029
veltoward_nose2ell_flyany_frametouch,2.886599e-02,3.460283e-03,12530
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.539120e-02,7.769707e-02,100714
veltoward_nose2ell_flyfemale_frametouch,1.847762e-02,8.066342e-02,6136
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.303861e-01,-1.338494e-02,299
veltoward_nose2ell_flymale_framenearfly,1.781411e-02,-4.685424e-02,94630
veltoward_nose2ell_flymale_frametouch,3.884648e-02,-2.189158e-02,6330
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.617128e-02,-1.719023e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.445531e-02,-8.475665e-01,438
wing_angle_diff_flyany_framenearfly,3.703536e-02,-1.006267e+00,196035
wing_angle_diff_flyany_frametouch,2.712533e-02,-1.187730e+00,12530
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.925382e-01,1.910296e+00,21732
wing_angle_diff_flyfemale_frameany,3.557198e-02,-2.600219e+00,236656
wing_angle_diff_flyfemale_framenearfly,2.843273e-02,-1.859707e+00,100716
wing_angle_diff_flyfemale_frametouch,1.875693e-02,-1.821664e+00,6136
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.558805e-02,-7.025712e-01,241453
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.615829e-02,-5.567906e-01,299
wing_angle_diff_flymale_framenearfly,4.513676e-02,-2.868056e-01,94634
wing_angle_diff_flymale_frametouch,3.602732e-02,-8.224147e-01,6330
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.274524e-01,-2.156615e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.294632e-01,-4.510041e-01,236656
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.249188e-01,-1.192507e-02,241453
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.229584e-02,2.017176e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.158677e-03,2.497281e+00,236656
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.467697e-02,1.060829e+00,241453
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.387544e-02,-8.815590e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.641331e-02,-1.485484e+00,236656
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.091107e-02,-1.251442e-01,241453
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.126592e-01,5.922496e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.901400e-01,-7.139093e-01,21732
wing_areal_mm_flyfemale_frameany,9.063240e-01,-9.421551e-01,236656
wing_areal_mm_flymale_frameany,9.193233e-01,2.369901e+00,241453
wing_arear_mm_flyany_frameany,9.181969e-01,6.433140e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.952641e-01,-8.432243e-01,21732
wing_arear_mm_flyfemale_frameany,9.137841e-01,-8.227503e-01,236656
wing_arear_mm_flymale_frameany,9.231329e-01,2.333775e+00,241453
wing_trough_angle_flyany_frameany,9.688108e-03,1.293084e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.663803e-03,8.939217e-01,236656
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.177087e-02,9.907452e-01,241453
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.720858e+00,2.234983e+00,479460
y_mm_flyany_frameany,3.348549e+00,1.456899e+00,479460
yaw_flyany_framemove,-1.217317e-02,-9.363918e-01,296494
yaw_flyfemale_framemove,8.485811e-03,7.383655e-01,139923
yaw_flymale_framemove,-3.353732e-02,-2.055424e+00,155883
