field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.047910e+00,1.439547e+00,1973
velmag_ctr_flyany_framebodyturn,1.079347e+01,2.989317e-02,4754
velmag_ctr_flyany_framecrabwalkall,1.369796e+01,-3.641172e-01,34869
velmag_ctr_flyany_framecrabwalkextreme,8.970091e+00,3.827357e+00,772
velmag_ctr_flyany_framejump,4.601684e+01,-1.385079e+00,1350
velmag_ctr_flyany_framemove,1.240536e+01,-5.003074e-01,249865
velmag_ctr_flyany_framenearfly,6.880292e+00,-7.136203e-01,152536
velmag_ctr_flyany_framenearwall,8.664475e+00,-4.034098e-01,338705
velmag_ctr_flyany_framenotnearfly_notnearwall,3.371902e+00,-1.640282e+00,110031
velmag_ctr_flyany_framepivotcenter,2.087405e+00,-1.320642e+00,525
velmag_ctr_flyany_framepivottail,1.014001e+01,3.103961e-01,11956
velmag_ctr_flyany_framerighting,1.501347e+01,-1.696921e+00,1641
velmag_ctr_flyany_framestop,6.379318e-01,-1.214941e+00,229396
velmag_ctr_flyany_frametouch,5.634019e+00,-4.962771e-02,20371
velmag_ctr_flyany_framewalk,1.605331e+01,-9.194980e-01,143851
velmag_ctr_flyany_framewingextension,4.368785e+00,-3.285668e-01,4169
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.205818e-01,-1.229643e+00,43091
velmag_ctr_flyfemale_frameany,6.254265e+00,-1.608278e+00,242931
velmag_ctr_flymale_frameany,7.695874e+00,-8.379267e-01,234500
velmag_ctr_flymale_framechase,1.481094e+01,-3.382417e-01,3563
velmag_flyany_frameany,5.906401e+00,-1.364674e+00,479261
velmag_flyfemale_frameany,5.211733e+00,-1.651963e+00,242931
velmag_flymale_frameany,6.656299e+00,-8.594581e-01,234500
velmag_nose_flyany_frameany,7.388819e+00,-1.281661e+00,479261
velmag_nose_flyfemale_frameany,6.732709e+00,-1.552275e+00,242931
velmag_nose_flymale_frameany,8.092079e+00,-8.069997e-01,234500
velmag_tail_flyany_frameany,7.397761e+00,-1.267695e+00,479261
velmag_tail_flyfemale_frameany,6.720392e+00,-1.565580e+00,242931
velmag_tail_flymale_frameany,8.122828e+00,-7.683856e-01,234500
veltoward_nose2ell_flyany_framebackup_nearfly,-1.031645e+00,1.480344e+00,875
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.804648e-01,-8.749568e-01,9232
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.895789e+00,-2.515950e+00,482
veltoward_nose2ell_flyany_framenearfly,2.508223e-01,-2.550399e+00,152536
veltoward_nose2ell_flyany_frametouch,9.365621e-01,2.069460e-01,20371
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.898547e-02,-9.418379e-01,76535
veltoward_nose2ell_flyfemale_frametouch,4.278833e-01,5.023153e-02,3415
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.289711e+01,-5.646431e-01,3563
veltoward_nose2ell_flymale_framenearfly,6.062761e-01,-5.790507e-01,74878
veltoward_nose2ell_flymale_frametouch,1.444038e+00,3.070180e-01,16549
veltoward_nose2ell_flymale_framewingextension,2.871271e+00,-4.347844e-01,4162
wing_angle_diff_flyany_frameany,7.400941e-02,1.204547e+00,479286
wing_angle_diff_flyany_frameattemptedcopulation,3.743482e-01,-8.328770e-01,826
wing_angle_diff_flyany_framechase,2.990942e-02,3.519995e-01,3610
wing_angle_diff_flyany_framenearfly,5.897151e-02,1.639553e+00,152552
wing_angle_diff_flyany_frametouch,4.669517e-02,3.971245e-01,20371
wing_angle_diff_flyany_framewingextension,8.774629e-01,2.198234e+00,4169
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.393728e-01,3.194936e-01,43092
wing_angle_diff_flyfemale_frameany,5.271580e-02,-5.646139e-01,242943
wing_angle_diff_flyfemale_framenearfly,4.433816e-02,4.031521e-01,76541
wing_angle_diff_flyfemale_frametouch,2.312063e-02,-1.156751e+00,3908
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.580692e-02,2.191947e+00,234512
wing_angle_diff_flymale_frameattemptedcopulation,8.871326e-01,4.167155e+00,797
wing_angle_diff_flymale_framechase,4.073638e-02,1.994099e-01,3563
wing_angle_diff_flymale_framenearfly,7.439368e-02,2.141456e+00,74887
wing_angle_diff_flymale_frametouch,6.894078e-02,8.578175e-01,16549
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369886e-01,1.372074e+00,479286
wing_angle_imbalance_flyany_framewingextension,6.767390e-01,9.392291e-01,4169
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.315623e-01,-1.177961e-02,242943
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.425486e-01,2.109763e+00,234512
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.651327e-02,-1.873328e+00,479286
wing_anglel_flyany_framewingextension,-3.165160e-01,2.252068e+00,4169
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.654766e-02,-3.843676e-01,242943
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.676687e-02,-2.502864e+00,234512
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.749614e-02,1.376499e-01,479286
wing_angler_flyany_framewingextension,5.609470e-01,3.551344e+00,4169
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.616814e-02,-1.280045e+00,242943
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.904005e-02,1.183136e+00,234512
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.058722e-01,-2.388415e+00,479286
wing_areal_mm_flyany_framewingextension,7.982327e-01,-3.089633e+00,4169
wing_areal_mm_flyany_framewinggrooming,5.972557e-01,-4.295370e-01,43092
wing_areal_mm_flyfemale_frameany,8.489043e-01,-2.226796e+00,242943
wing_areal_mm_flymale_frameany,7.635779e-01,-2.176446e+00,234512
wing_arear_mm_flyany_frameany,8.054768e-01,-2.470530e+00,479286
wing_arear_mm_flyany_framewingextension,1.015692e+00,2.191585e+00,4169
wing_arear_mm_flyany_framewinggrooming,6.027920e-01,-4.054392e-01,43092
wing_arear_mm_flyfemale_frameany,8.439668e-01,-2.415898e+00,242943
wing_arear_mm_flymale_frameany,7.678811e-01,-2.119575e+00,234512
wing_trough_angle_flyany_frameany,-1.373162e-04,-1.534699e+00,479286
wing_trough_angle_flyany_framewingextension,9.280301e-02,2.906456e+00,4169
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.109511e-03,-8.336941e-01,242943
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.480494e-03,-1.381214e+00,234512
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.984090e-01,3.647760e-01,479286
y_mm_flyany_frameany,-1.596439e+00,-9.179343e-01,479286
yaw_flyany_framemove,1.816200e-02,2.365709e+00,249890
yaw_flyfemale_framemove,3.872845e-02,3.083213e+00,123714
yaw_flymale_framemove,-8.330833e-04,2.497421e-01,125314
