field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.874906e-03,-3.153851e-02,3153
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.362613e-03,-1.649851e-01,207137
veltoward_nose2ell_flyany_frametouch,1.094438e-02,-9.457722e-02,4720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.577545e-03,3.533941e-02,112987
veltoward_nose2ell_flyfemale_frametouch,1.489185e-02,6.882182e-02,2464
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.018814e-04,-1.267155e-01,94020
veltoward_nose2ell_flymale_frametouch,7.208672e-03,-1.257155e-01,2236
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.356432e-02,2.612478e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.736535e-02,3.784479e+00,207151
wing_angle_diff_flyany_frametouch,6.465574e-02,1.160110e+00,4720
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.097902e-01,2.998276e+00,29578
wing_angle_diff_flyfemale_frameany,3.115315e-02,-2.854622e+00,244796
wing_angle_diff_flyfemale_framenearfly,1.532811e-02,-3.364986e+00,112996
wing_angle_diff_flyfemale_frametouch,1.394556e-02,-2.486046e+00,2464
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.586426e-01,5.960844e+00,234437
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.625221e-01,7.603887e+00,94025
wing_angle_diff_flymale_frametouch,1.183064e-01,2.394304e+00,2236
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266282e-01,7.699629e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.712303e-02,-4.609144e+00,244796
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.574256e-01,3.903988e+00,234437
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.493542e-02,2.050132e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.809133e-03,2.507637e+00,244796
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.380213e-02,-2.025790e+00,234437
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.862890e-02,4.561487e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.434402e-02,-1.872590e+00,244796
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.148405e-01,7.914417e+00,234437
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.807603e-01,2.627209e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.362249e-01,1.605620e+00,29578
wing_areal_mm_flyfemale_frameany,1.052578e+00,2.821905e+00,244796
wing_areal_mm_flymale_frameany,9.061400e-01,1.779335e+00,234437
wing_arear_mm_flyany_frameany,1.006051e+00,3.254810e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.191313e-01,4.985617e+00,29578
wing_arear_mm_flyfemale_frameany,1.056026e+00,2.765436e+00,244796
wing_arear_mm_flymale_frameany,9.542791e-01,3.191398e+00,234437
wing_trough_angle_flyany_frameany,1.913492e-02,4.143938e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.991132e-03,7.009156e-01,244796
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.078064e-02,5.117290e+00,234437
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.965866e+01,5.349342e+00,479460
y_mm_flyany_frameany,-1.660721e+01,-8.050487e+00,479460
yaw_flyany_framemove,3.764240e-02,4.598710e+00,115916
yaw_flyfemale_framemove,5.179094e-02,4.114121e+00,43263
yaw_flymale_framemove,3.603002e-02,3.065163e+00,72498
