field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.547333e+01,-1.138225e+00,152253
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.506911e-01,-3.207140e+00,24919
velmag_ctr_flyfemale_frameany,7.015407e+00,3.060182e-01,233829
velmag_ctr_flymale_frameany,7.524885e+00,-6.125297e-02,245130
velmag_ctr_flymale_framechase,1.398177e+01,-8.971315e-01,584
velmag_flyany_frameany,6.224093e+00,1.212510e-01,479440
velmag_flyfemale_frameany,5.971548e+00,3.511160e-01,233829
velmag_flymale_frameany,6.474298e+00,-1.250489e-01,245130
velmag_nose_flyany_frameany,7.657251e+00,1.150093e-01,479440
velmag_nose_flyfemale_frameany,7.445037e+00,2.924507e-01,233829
velmag_nose_flymale_frameany,7.868485e+00,-8.827745e-02,245130
velmag_tail_flyany_frameany,7.679202e+00,1.448508e-01,479440
velmag_tail_flyfemale_frameany,7.448780e+00,2.972367e-01,233829
velmag_tail_flymale_frameany,7.907747e+00,-3.978140e-02,245130
veltoward_nose2ell_flyany_framebackup_nearfly,-4.322874e-02,-1.713465e-02,1892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.888626e-02,9.680910e-02,16988
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.488632e-02,2.769370e-02,874
veltoward_nose2ell_flyany_framenearfly,1.450738e-02,1.781319e-02,194261
veltoward_nose2ell_flyany_frametouch,2.606160e-02,-1.463142e-02,11764
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.484437e-02,7.459006e-02,96109
veltoward_nose2ell_flyfemale_frametouch,2.079155e-02,8.333850e-02,6125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.273710e-01,-1.153736e-02,584
veltoward_nose2ell_flymale_framenearfly,1.431727e-02,-5.337723e-02,98027
veltoward_nose2ell_flymale_frametouch,3.109202e-02,-4.279555e-02,5639
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.138731e-02,-1.982060e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.066675e-03,-1.206662e+00,710
wing_angle_diff_flyany_framenearfly,2.663410e-02,-1.852314e+00,194268
wing_angle_diff_flyany_frametouch,3.064187e-02,-7.814478e-01,11764
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.415717e-01,1.725464e-01,24921
wing_angle_diff_flyfemale_frameany,3.982875e-02,-1.910290e+00,233840
wing_angle_diff_flyfemale_framenearfly,2.594363e-02,-1.879123e+00,96113
wing_angle_diff_flyfemale_frametouch,2.426077e-02,-8.504162e-01,6125
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.266932e-02,-1.509644e+00,245139
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.883976e-03,-1.189641e+00,584
wing_angle_diff_flymale_framenearfly,2.733604e-02,-1.423356e+00,98030
wing_angle_diff_flymale_frametouch,3.699489e-02,-6.454135e-01,5639
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328560e-01,6.850596e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379996e-01,1.181578e+00,233840
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.278990e-01,1.426262e-01,245139
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.578538e-02,1.422619e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.624740e-02,1.273590e+00,233840
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.521127e-02,1.077571e+00,245139
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.560192e-02,-1.959368e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.358135e-02,-1.671092e+00,233840
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.745805e-02,-1.449759e+00,245139
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.074022e-01,-2.266633e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.307386e-01,-3.114735e+00,24921
wing_areal_mm_flyfemale_frameany,8.718001e-01,-1.602595e+00,233840
wing_areal_mm_flymale_frameany,7.461420e-01,-2.608460e+00,245139
wing_arear_mm_flyany_frameany,8.084482e-01,-2.321521e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.101388e-01,-4.422301e+00,24921
wing_arear_mm_flyfemale_frameany,8.748818e-01,-1.593951e+00,233840
wing_arear_mm_flymale_frameany,7.453018e-01,-2.738989e+00,245139
wing_trough_angle_flyany_frameany,2.598707e-03,-6.918795e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.689379e-03,-5.505284e-01,233840
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.484498e-03,-4.584354e-01,245139
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.027134e+01,2.800156e+00,479460
y_mm_flyany_frameany,-4.363958e+00,-2.000616e+00,479460
yaw_flyany_framemove,-5.905897e-03,-8.947296e-02,287810
yaw_flyfemale_framemove,1.127422e-02,8.902106e-01,138321
yaw_flymale_framemove,-2.110120e-02,-8.759181e-01,149302
