field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,4.553749e-01,-1.088848e+00,9.628000e-01,3.720000e-02,3,12,5681058
fractime_flyany_framemove_notnearfly_notnearwall,3.208683e-02,-2.739367e-01,7.072000e-01,2.928000e-01,3,12,5681058
fractime_flyany_framenotanybehavior,1.373481e-01,-4.443211e-01,7.884000e-01,2.116000e-01,3,12,5681058
fractime_flyany_framepivotcenter,1.205039e-03,2.717561e+00,0.000000e+00,1.000000e+00,3,12,5681058
fractime_flyany_framepivotcenter_nearfly,3.646701e-04,6.210978e-01,1.365000e-01,8.635000e-01,3,12,5681058
fractime_flyany_framepivotcenter_nearwall,6.355159e-04,1.810397e+00,4.300000e-03,9.957000e-01,3,12,5681058
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.887236e-04,3.270080e+00,0.000000e+00,1.000000e+00,3,12,5681058
fractime_flyany_framepivotcenter_stop,3.607262e-04,3.619684e+00,0.000000e+00,1.000000e+00,3,12,5681058
fractime_flyany_framepivottail,2.632474e-02,-8.021289e-01,9.219000e-01,7.810000e-02,3,12,5681058
fractime_flyany_framepivottail_nearfly,1.003128e-02,-1.719973e+00,9.988000e-01,1.200000e-03,3,12,5681058
fractime_flyany_framepivottail_nearwall,2.618592e-02,-7.934653e-01,9.200000e-01,8.000000e-02,3,12,5681058
fractime_flyany_framepivottail_notnearfly_notnearwall,9.735024e-05,4.273450e-01,2.045000e-01,7.955000e-01,3,12,5681058
fractime_flyany_framerighting,1.302502e-03,-4.095395e-01,7.833000e-01,2.167000e-01,3,12,5681058
fractime_flyany_framerighting_nearfly,3.347843e-04,-5.026175e-01,8.363000e-01,1.637000e-01,3,12,5681058
fractime_flyany_framerighting_nearwall,8.692247e-04,-3.378558e-01,7.379000e-01,2.621000e-01,3,12,5681058
fractime_flyany_framerighting_notnearfly_notnearwall,3.797209e-04,-4.131831e-01,7.802000e-01,2.198000e-01,3,12,5681058
fractime_flyany_framestop,5.075998e-01,1.151312e+00,3.040000e-02,9.696000e-01,3,12,5681058
fractime_flyany_framestop_nearfly,1.307409e-01,-1.373481e+00,9.971000e-01,2.900000e-03,3,12,5681058
fractime_flyany_framestop_nearwall,2.975851e-01,-2.332534e-01,6.475000e-01,3.525000e-01,3,12,5681058
fractime_flyany_framestop_notnearfly_notnearwall,1.856624e-01,2.166442e+00,8.000000e-04,9.992000e-01,3,12,5681058
fractime_flyany_framestop_notwinggrooming,4.282005e-01,1.365647e+00,1.390000e-02,9.861000e-01,3,12,5681058
fractime_flyany_frametouch,1.485298e-02,-1.799789e+00,1.000000e+00,0.000000e+00,3,12,5681058
fractime_flyany_frametouch_notchase,1.431603e-02,-2.012494e+00,1.000000e+00,0.000000e+00,3,12,5681058
fractime_flyany_framewalk,2.870971e-01,-8.543340e-01,9.357000e-01,6.430000e-02,3,12,5681058
fractime_flyany_framewalk_nearfly,8.525616e-02,-1.602386e+00,9.975000e-01,2.500000e-03,3,12,5681058
fractime_flyany_framewalk_nearwall,2.705600e-01,-6.446555e-01,8.759000e-01,1.241000e-01,3,12,5681058
fractime_flyany_framewalk_notnearfly_notnearwall,1.454727e-02,-7.557886e-01,9.532000e-01,4.680000e-02,3,12,5681058
fractime_flyany_framewingextension,8.911834e-04,-5.724957e-01,8.788000e-01,1.212000e-01,3,12,5681058
fractime_flyany_framewingextension_nearfly,8.106499e-04,-5.719290e-01,8.787000e-01,1.213000e-01,3,12,5681058
fractime_flyany_framewingextension_notchase,7.028293e-04,-5.645928e-01,8.647000e-01,1.353000e-01,3,12,5681058
fractime_flyany_framewingextension_notnearfly,8.053354e-05,-1.436417e-01,5.913000e-01,4.087000e-01,3,12,5681058
fractime_flyany_framewingflick,1.106432e-04,-1.416140e-01,5.588000e-01,4.412000e-01,3,12,5681058
fractime_flyany_framewingflick_nearfly,5.983220e-05,-3.329966e-01,7.440000e-01,2.560000e-01,3,12,5681058
fractime_flyany_framewingflick_notnearfly,5.081098e-05,8.909320e-01,6.730000e-02,9.327000e-01,3,12,5681058
fractime_flyany_framewinggrooming,8.045490e-02,-5.012392e-01,8.323000e-01,1.677000e-01,3,12,5681058
fractime_flyany_framewinggrooming_nearfly,1.183261e-02,-2.018818e+00,9.999000e-01,1.000000e-04,3,12,5681058
fractime_flyany_framewinggrooming_nearwall,2.722118e-02,-1.221435e+00,9.874000e-01,1.260000e-02,3,12,5681058
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.893108e-02,4.138355e-01,2.614000e-01,7.386000e-01,3,12,5681058
fractime_flyfemale_firsthalf_framechase,1.980638e-04,-6.520995e-01,9.877000e-01,1.230000e-02,3,12,1416128
fractime_flyfemale_firsthalf_frametouch,1.464230e-02,-1.698011e+00,1.000000e+00,0.000000e+00,3,12,1416128
fractime_flyfemale_frameattemptedcopulation,8.677548e-06,-4.469770e-01,8.628000e-01,1.372000e-01,3,12,2794786
fractime_flyfemale_framebackup,5.135807e-03,-8.948851e-03,4.878000e-01,5.122000e-01,3,12,2794786
fractime_flyfemale_framebodyturn,9.087802e-03,-2.981925e-01,7.077000e-01,2.923000e-01,3,12,2794786
fractime_flyfemale_framechase,1.568997e-04,-6.581277e-01,9.858000e-01,1.420000e-02,3,12,2794786
fractime_flyfemale_framecopulation,0.000000e+00,-3.782779e-01,9.207000e-01,7.930000e-02,3,12,2794786
fractime_flyfemale_framecrabwalkall,7.988145e-02,-3.280086e-01,7.180000e-01,2.820000e-01,3,12,2794786
fractime_flyfemale_framecrabwalkextreme,1.680562e-03,-7.772454e-01,9.160000e-01,8.400000e-02,3,12,2794786
fractime_flyfemale_framejump,3.049751e-03,1.092992e+00,4.080000e-02,9.592000e-01,3,12,2794786
fractime_flyfemale_framemove,4.807311e-01,-1.131777e+00,9.683000e-01,3.170000e-02,3,12,2794786
fractime_flyfemale_framenotanybehavior,1.410897e-01,-7.373945e-01,9.128000e-01,8.720000e-02,3,12,2794786
fractime_flyfemale_framepivotcenter,1.667656e-03,2.941338e+00,0.000000e+00,1.000000e+00,3,12,2794786
fractime_flyfemale_framepivottail,2.658561e-02,-3.326555e-01,7.250000e-01,2.750000e-01,3,12,2794786
fractime_flyfemale_framerighting,1.706571e-03,-2.816838e-01,6.982000e-01,3.018000e-01,3,12,2794786
fractime_flyfemale_framestop,5.192689e-01,1.131777e+00,3.170000e-02,9.683000e-01,3,12,2794786
fractime_flyfemale_frametouch,1.213526e-02,-1.997669e+00,1.000000e+00,0.000000e+00,3,12,2794786
fractime_flyfemale_framewalk,2.751143e-01,-8.541127e-01,9.291000e-01,7.090000e-02,3,12,2794786
fractime_flyfemale_framewingextension,6.208910e-05,-4.411112e-01,9.173000e-01,8.270000e-02,3,12,2794786
fractime_flyfemale_framewingflick,1.051253e-04,9.883108e-01,5.210000e-02,9.479000e-01,3,12,2794786
fractime_flyfemale_framewinggrooming,7.650830e-02,-9.006958e-01,9.539000e-01,4.610000e-02,3,12,2794786
fractime_flyfemale_secondhalf_framechase,1.141331e-04,-6.145694e-01,9.600000e-01,4.000000e-02,3,12,1378353
fractime_flyfemale_secondhalf_frametouch,9.541286e-03,-2.151597e+00,1.000000e+00,0.000000e+00,3,12,1378353
fractime_flyfirsthalf_framebackup,4.886810e-03,-1.435773e-01,5.859000e-01,4.141000e-01,3,12,2849011
fractime_flyfirsthalf_framebodyturn,9.951705e-03,-4.953104e-01,8.209000e-01,1.791000e-01,3,12,2849011
fractime_flyfirsthalf_framechase,1.671560e-03,-7.746369e-01,9.535000e-01,4.650000e-02,3,12,2849011
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.317820e-01,9.107000e-01,8.930000e-02,3,12,2849011
fractime_flyfirsthalf_framecrabwalkall,9.043804e-02,-4.423130e-01,7.784000e-01,2.216000e-01,3,12,2849011
fractime_flyfirsthalf_framecrabwalkextreme,1.901176e-03,-1.395183e+00,9.948000e-01,5.200000e-03,3,12,2849011
fractime_flyfirsthalf_framejump,2.281928e-03,8.066447e-01,9.270000e-02,9.073000e-01,3,12,2849011
fractime_flyfirsthalf_framemove,5.010728e-01,-1.306431e+00,9.840000e-01,1.600000e-02,3,12,2849011
fractime_flyfirsthalf_framepivotcenter,9.678045e-04,2.170900e+00,5.000000e-04,9.995000e-01,3,12,2849011
fractime_flyfirsthalf_framepivottail,2.879200e-02,-7.278793e-01,9.006000e-01,9.940000e-02,3,12,2849011
fractime_flyfirsthalf_framerighting,1.104103e-03,-5.132757e-01,8.433000e-01,1.567000e-01,3,12,2849011
fractime_flyfirsthalf_framestop,4.989272e-01,1.306431e+00,1.600000e-02,9.840000e-01,3,12,2849011
fractime_flyfirsthalf_frametouch,1.680973e-02,-1.818189e+00,1.000000e+00,0.000000e+00,3,12,2849011
fractime_flyfirsthalf_framewalk,2.928566e-01,-9.792638e-01,9.588000e-01,4.120000e-02,3,12,2849011
fractime_flyfirsthalf_framewingextension,5.522953e-04,-6.804013e-01,9.420000e-01,5.800000e-02,3,12,2849011
fractime_flyfirsthalf_framewingflick,1.207101e-04,-2.146160e-01,6.273000e-01,3.727000e-01,3,12,2849011
fractime_flyfirsthalf_framewinggrooming,8.713464e-02,-3.688420e-01,7.676000e-01,2.324000e-01,3,12,2849011
fractime_flymale_firsthalf_frameattemptedcopulation,1.017280e-04,-6.004237e-01,9.501000e-01,4.990000e-02,3,12,1430707
fractime_flymale_firsthalf_framechase,3.133127e-03,-7.604041e-01,9.489000e-01,5.110000e-02,3,12,1430707
fractime_flymale_firsthalf_frametouch,1.894125e-02,-1.464853e+00,9.999000e-01,1.000000e-04,3,12,1430707
fractime_flymale_frameattemptedcopulation,2.346516e-04,-4.790515e-01,8.650000e-01,1.350000e-01,3,12,2881191
fractime_flymale_framebackup,3.911559e-03,-1.022390e+00,9.678000e-01,3.220000e-02,3,12,2881191
fractime_flymale_framebodyturn,9.938006e-03,-3.438992e-01,7.388000e-01,2.612000e-01,3,12,2881191
fractime_flymale_framechase,3.469236e-03,-7.351091e-01,9.427000e-01,5.730000e-02,3,12,2881191
fractime_flymale_framechase_notwingextension,3.108341e-03,-7.478432e-01,9.464000e-01,5.360000e-02,3,12,2881191
fractime_flymale_framecopulation,0.000000e+00,-1.668235e-01,6.493000e-01,3.507000e-01,3,12,2881191
fractime_flymale_framecrabwalkall,1.004604e-01,-6.273026e-01,8.742000e-01,1.258000e-01,3,12,2881191
fractime_flymale_framecrabwalkextreme,2.180800e-03,-1.613842e+00,9.992000e-01,8.000000e-04,3,12,2881191
fractime_flymale_framejump,1.392090e-03,1.089504e-01,4.033000e-01,5.967000e-01,3,12,2881191
fractime_flymale_framemove,5.045948e-01,-1.029173e+00,9.588000e-01,4.120000e-02,3,12,2881191
fractime_flymale_framenotanybehavior,1.339664e-01,-4.643635e-02,5.169000e-01,4.831000e-01,3,12,2881191
fractime_flymale_framepivotcenter,7.520480e-04,1.761871e+00,5.200000e-03,9.948000e-01,3,12,2881191
fractime_flymale_framepivottail,2.608604e-02,-1.156739e+00,9.830000e-01,1.700000e-02,3,12,2881191
fractime_flymale_framerighting,9.288930e-04,-5.255273e-01,8.332000e-01,1.668000e-01,3,12,2881191
fractime_flymale_framestop,4.954052e-01,1.029173e+00,4.120000e-02,9.588000e-01,3,12,2881191
fractime_flymale_frametouch,1.744423e-02,-1.390215e+00,9.998000e-01,2.000000e-04,3,12,2881191
fractime_flymale_frametouch_notchase,1.643072e-02,-1.558270e+00,1.000000e+00,0.000000e+00,3,12,2881191
fractime_flymale_framewalk,2.992391e-01,-7.174311e-01,9.029000e-01,9.710000e-02,3,12,2881191
fractime_flymale_framewingextension,1.677686e-03,-5.627973e-01,8.723000e-01,1.277000e-01,3,12,2881191
fractime_flymale_framewingflick,1.157554e-04,-4.260092e-01,8.205000e-01,1.795000e-01,3,12,2881191
fractime_flymale_framewinggrooming,8.371315e-02,1.096646e-01,4.440000e-01,5.560000e-01,3,12,2881191
fractime_flymale_secondhalf_frameattemptedcopulation,3.649220e-04,-2.090158e-01,5.803000e-01,4.197000e-01,3,12,1450691
fractime_flymale_secondhalf_framechase,3.792729e-03,-5.881544e-01,8.912000e-01,1.088000e-01,3,12,1450691
fractime_flymale_secondhalf_frametouch,1.596783e-02,-1.076606e+00,9.949000e-01,5.100000e-03,3,12,1450691
fractime_flysecondhalf_framebackup,4.163105e-03,-8.726617e-01,9.395000e-01,6.050000e-02,3,12,2831809
fractime_flysecondhalf_framebodyturn,9.037856e-03,-2.144081e-01,6.566000e-01,3.434000e-01,3,12,2831809
fractime_flysecondhalf_framechase,2.079813e-03,-5.831547e-01,8.910000e-01,1.090000e-01,3,12,2831809
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.833215e-01,9.397000e-01,6.030000e-02,3,12,2831809
fractime_flysecondhalf_framecrabwalkall,9.010782e-02,-6.304095e-01,8.683000e-01,1.317000e-01,3,12,2831809
fractime_flysecondhalf_framecrabwalkextreme,1.973471e-03,-1.389164e+00,9.948000e-01,5.200000e-03,3,12,2831809
fractime_flysecondhalf_framejump,2.111094e-03,5.660473e-01,1.499000e-01,8.501000e-01,3,12,2831809
fractime_flysecondhalf_framemove,4.836534e-01,-9.475321e-01,9.419000e-01,5.810000e-02,3,12,2831809
fractime_flysecondhalf_framepivotcenter,1.442863e-03,2.952206e+00,0.000000e+00,1.000000e+00,3,12,2831809
fractime_flysecondhalf_framepivottail,2.384738e-02,-8.084296e-01,9.258000e-01,7.420000e-02,3,12,2831809
fractime_flysecondhalf_framerighting,1.501346e-03,-2.491785e-01,6.812000e-01,3.188000e-01,3,12,2831809
fractime_flysecondhalf_framestop,5.163466e-01,9.475321e-01,5.810000e-02,9.419000e-01,3,12,2831809
fractime_flysecondhalf_frametouch,1.292813e-02,-1.488356e+00,9.999000e-01,1.000000e-04,3,12,2831809
fractime_flysecondhalf_framewalk,2.813166e-01,-6.962594e-01,8.908000e-01,1.092000e-01,3,12,2831809
fractime_flysecondhalf_framewingextension,1.250684e-03,-3.221833e-01,6.807000e-01,3.193000e-01,3,12,2831809
fractime_flysecondhalf_framewingflick,1.005314e-04,-1.145691e-02,4.302000e-01,5.698000e-01,3,12,2831809
fractime_flysecondhalf_framewinggrooming,7.372926e-02,-5.842628e-01,8.655000e-01,1.345000e-01,3,12,2831809
magveldiff_nose2ell_flyany_framenearfly,1.127490e+01,3.975212e-01,2.575000e-01,7.425000e-01,3,12,1685737
magveldiff_nose2ell_flyany_frametouch,9.816368e+00,1.314860e+00,9.800000e-03,9.902000e-01,3,12,84427
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.065866e+01,2.291834e-01,3.675000e-01,6.325000e-01,3,12,834384
magveldiff_nose2ell_flyfemale_frametouch,9.206711e+00,1.045817e+00,3.060000e-02,9.694000e-01,3,12,33825
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.297579e+00,3.440825e-02,4.919000e-01,5.081000e-01,2,7,9474
magveldiff_nose2ell_flymale_framenearfly,1.189660e+01,5.286303e-01,1.879000e-01,8.121000e-01,3,12,849898
magveldiff_nose2ell_flymale_frametouch,1.042114e+01,1.354108e+00,6.500000e-03,9.935000e-01,3,12,50489
magveldiff_nose2ell_flymale_framewingextension,5.718091e+00,-6.754532e-01,7.454000e-01,2.546000e-01,1,3,4096
max_absdwing_angle_flyany_frameany,1.468495e+00,-6.141267e-01,8.862000e-01,1.138000e-01,3,12,5680820
max_absdwing_angle_flyany_framechase,1.308581e+00,-1.105963e+00,9.550000e-01,4.500000e-02,2,8,9939
max_absdwing_angle_flyany_framenearfly,1.328136e+00,-9.611100e-01,9.698000e-01,3.020000e-02,3,12,1685737
max_absdwing_angle_flyany_frametouch,1.467983e+00,-3.885063e-01,7.699000e-01,2.301000e-01,3,12,84427
max_absdwing_angle_flyany_framewingextension,3.777646e+00,-2.460776e+00,9.972000e-01,2.800000e-03,1,3,4127
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.347570e+00,8.788962e-01,6.910000e-02,9.309000e-01,3,12,458718
max_absdwing_angle_flyfemale_frameany,1.332682e+00,-7.775623e-01,9.280000e-01,7.200000e-02,3,12,2794786
max_absdwing_angle_flyfemale_framenearfly,1.228488e+00,-8.890978e-01,9.557000e-01,4.430000e-02,3,12,834384
max_absdwing_angle_flyfemale_frametouch,1.350517e+00,-4.883444e-01,8.233000e-01,1.767000e-01,3,12,33825
max_absdwing_angle_flymale_frameany,1.599069e+00,-3.189460e-01,7.384000e-01,2.616000e-01,3,12,2881191
max_absdwing_angle_flymale_framechase,1.519049e+00,-8.769253e-01,8.971000e-01,1.029000e-01,2,7,9474
max_absdwing_angle_flymale_framenearfly,1.426052e+00,-7.742803e-01,9.370000e-01,6.300000e-02,3,12,849898
max_absdwing_angle_flymale_frametouch,1.580972e+00,-1.944260e-01,6.263000e-01,3.737000e-01,3,12,50489
max_absdwing_area_flyany_frameany,3.016064e+00,-1.174501e+00,9.863000e-01,1.370000e-02,3,12,5680820
max_absdwing_area_flyany_framewingextension,4.583604e+00,-2.723597e+00,9.967000e-01,3.300000e-03,1,3,4127
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.323306e+00,1.386980e+00,7.300000e-03,9.927000e-01,3,12,458718
max_absdwing_area_flyfemale_frameany,3.002983e+00,-1.331455e+00,9.950000e-01,5.000000e-03,3,12,2794786
max_absdwing_area_flymale_frameany,3.026949e+00,-5.946576e-01,8.876000e-01,1.124000e-01,3,12,2881191
max_dwing_angle_in_flyany_frameany,1.038158e+00,-6.313981e-01,8.939000e-01,1.061000e-01,3,12,5680820
max_dwing_angle_in_flyany_framewingextension,2.443119e+00,-1.924864e+00,9.808000e-01,1.920000e-02,1,3,4127
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.315093e-01,-9.512739e-01,9.607000e-01,3.930000e-02,3,12,2794786
max_dwing_angle_in_flymale_frameany,1.141031e+00,-2.348008e-01,6.958000e-01,3.042000e-01,3,12,2881191
max_dwing_angle_out_flyany_frameany,1.038132e+00,-6.311680e-01,8.938000e-01,1.062000e-01,3,12,5680820
max_dwing_angle_out_flyany_framewingextension,1.155646e+00,-3.170986e+00,9.982000e-01,1.800000e-03,1,3,4127
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.319910e-01,-9.430124e-01,9.592000e-01,4.080000e-02,3,12,2794786
max_dwing_angle_out_flymale_frameany,1.140476e+00,-2.395882e-01,6.987000e-01,3.013000e-01,3,12,2881191
max_wing_angle_flyany_frameany,8.740144e-02,-1.274482e+00,9.942000e-01,5.800000e-03,3,12,5681058
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
max_wing_angle_flyany_framechase,7.959331e-02,-1.048137e-01,5.099000e-01,4.901000e-01,2,8,9939
max_wing_angle_flyany_framenearfly,7.497977e-02,-1.561824e+00,9.997000e-01,3.000000e-04,3,12,1685796
max_wing_angle_flyany_frametouch,8.066169e-02,-9.162677e-01,9.748000e-01,2.520000e-02,3,12,84427
max_wing_angle_flyany_framewingextension,8.007196e-01,2.182333e+00,2.590000e-02,9.741000e-01,1,3,4127
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.441591e-01,-1.846994e+00,9.999000e-01,1.000000e-04,3,12,458726
max_wing_angle_flyfemale_frameany,8.549315e-02,-1.515232e+00,9.983000e-01,1.700000e-03,3,12,2794903
max_wing_angle_flyfemale_framenearfly,7.529829e-02,-1.762623e+00,9.998000e-01,2.000000e-04,3,12,834411
max_wing_angle_flyfemale_frametouch,7.734619e-02,-9.408749e-01,9.719000e-01,2.810000e-02,3,12,33825
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.915437e-02,-7.679433e-01,9.446000e-01,5.540000e-02,3,12,2881312
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,388
max_wing_angle_flymale_framechase,8.025811e-02,-4.266423e-01,7.077000e-01,2.923000e-01,2,7,9474
max_wing_angle_flymale_framenearfly,7.461372e-02,-1.108408e+00,9.964000e-01,3.600000e-03,3,12,849930
max_wing_angle_flymale_frametouch,8.325740e-02,-7.841052e-01,9.482000e-01,5.180000e-02,3,12,50489
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.059003e-01,-6.545857e-01,8.656000e-01,1.344000e-01,3,12,5681058
max_wing_area_flyany_framewingextension,1.302202e+00,1.533663e+00,6.260000e-02,9.374000e-01,1,3,4127
max_wing_area_flyany_framewinggrooming,8.309313e-01,-7.171657e-01,8.926000e-01,1.074000e-01,3,12,458726
max_wing_area_flyfemale_frameany,9.791928e-01,-9.760419e-02,5.649000e-01,4.351000e-01,3,12,2794903
max_wing_area_flymale_frameany,8.339557e-01,-1.231876e+00,9.769000e-01,2.310000e-02,3,12,2881312
mean_wing_angle_flyany_frameany,2.808119e-02,-9.699090e-01,9.746000e-01,2.540000e-02,3,12,5681058
mean_wing_angle_flyany_framewingextension,4.293380e-01,1.456563e+00,8.830000e-02,9.117000e-01,1,3,4127
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.544889e-02,-1.135681e+00,9.852000e-01,1.480000e-02,3,12,2794903
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.056693e-02,-5.963530e-01,8.936000e-01,1.064000e-01,3,12,2881312
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.771560e-01,-4.510909e-01,7.730000e-01,2.270000e-01,3,12,5681058
mean_wing_area_flyany_framewingextension,9.789895e-01,1.156058e+00,1.331000e-01,8.669000e-01,1,3,4127
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.077984e-01,1.606958e-01,3.899000e-01,6.101000e-01,3,12,458726
mean_wing_area_flyfemale_frameany,9.475929e-01,1.572085e-01,3.783000e-01,6.217000e-01,3,12,2794903
mean_wing_area_flymale_frameany,8.079901e-01,-1.122311e+00,9.656000e-01,3.440000e-02,3,12,2881312
min_absdwing_angle_flyany_frameany,9.585597e-01,2.044062e-01,3.728000e-01,6.272000e-01,3,12,5680820
min_absdwing_angle_flyany_framewingextension,1.168727e+00,-2.103657e+00,9.907000e-01,9.300000e-03,1,3,4127
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.834716e-01,3.610698e-01,2.706000e-01,7.294000e-01,3,12,2794786
min_absdwing_angle_flymale_frameany,1.031866e+00,-4.048326e-03,5.221000e-01,4.779000e-01,3,12,2881191
min_absdwing_area_flyany_frameany,2.099108e+00,-8.615431e-01,9.473000e-01,5.270000e-02,3,12,5680820
min_absdwing_area_flyany_framewingextension,1.761344e+00,-2.128082e+00,9.884000e-01,1.160000e-02,1,3,4127
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.072458e+00,-8.864065e-01,9.406000e-01,5.940000e-02,3,12,2794786
min_absdwing_area_flymale_frameany,2.124907e+00,-5.700023e-01,8.737000e-01,1.263000e-01,3,12,2881191
min_dwing_angle_in_flyany_frameany,-1.038132e+00,6.311680e-01,1.062000e-01,8.938000e-01,3,12,5680820
min_dwing_angle_in_flyany_framewingextension,-1.155646e+00,3.170986e+00,1.800000e-03,9.982000e-01,1,3,4127
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.319910e-01,9.430124e-01,4.080000e-02,9.592000e-01,3,12,2794786
min_dwing_angle_in_flymale_frameany,-1.140476e+00,2.395882e-01,3.013000e-01,6.987000e-01,3,12,2881191
min_dwing_angle_out_flyany_frameany,-1.038158e+00,6.313981e-01,1.061000e-01,8.939000e-01,3,12,5680820
min_dwing_angle_out_flyany_framewingextension,-2.443119e+00,1.924864e+00,1.920000e-02,9.808000e-01,1,3,4127
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.315093e-01,9.512739e-01,3.930000e-02,9.607000e-01,3,12,2794786
min_dwing_angle_out_flymale_frameany,-1.141031e+00,2.348008e-01,3.042000e-01,6.958000e-01,3,12,2881191
min_wing_angle_flyany_frameany,-3.123906e-02,-1.081631e-01,5.966000e-01,4.034000e-01,3,12,5681058
min_wing_angle_flyany_framewingextension,5.795631e-02,-1.459688e+00,9.149000e-01,8.510000e-02,1,3,4127
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.459537e-02,-7.666287e-02,5.738000e-01,4.262000e-01,3,12,2794903
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.802050e-02,-9.500687e-02,5.764000e-01,4.236000e-01,3,12,2881312
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.484116e-01,-2.410217e-01,6.489000e-01,3.511000e-01,3,12,5681058
min_wing_area_flyany_framewingextension,6.557767e-01,1.811685e-01,4.291000e-01,5.709000e-01,1,3,4127
min_wing_area_flyany_framewinggrooming,3.846654e-01,1.561577e+00,2.700000e-03,9.973000e-01,3,12,458726
min_wing_area_flyfemale_frameany,9.159930e-01,4.052795e-01,2.260000e-01,7.740000e-01,3,12,2794903
min_wing_area_flymale_frameany,7.820246e-01,-9.875910e-01,9.472000e-01,5.280000e-02,3,12,2881312
nflies_close_flyany_frameany,3.500015e-01,-2.330699e+00,1.000000e+00,0.000000e+00,3,12,5681058
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
nflies_close_flyany_framebackupstart,5.797897e-01,-1.783903e+00,9.999000e-01,1.000000e-04,3,12,6447
nflies_close_flyany_framebodyturn,3.926357e-01,-1.944365e+00,9.999000e-01,1.000000e-04,3,12,53955
nflies_close_flyany_framebodyturnstart,3.993784e-01,-1.983046e+00,1.000000e+00,0.000000e+00,3,12,21040
nflies_close_flyany_framecrabwalkallstart,3.677335e-01,-2.265590e+00,1.000000e+00,0.000000e+00,3,12,59582
nflies_close_flyany_framecrabwalkextreme,6.198456e-01,-2.050295e+00,1.000000e+00,0.000000e+00,3,12,10988
nflies_close_flyany_framecrabwalkextremestart,6.118914e-01,-2.181748e+00,1.000000e+00,0.000000e+00,3,10,2852
nflies_close_flyany_framejumpstart,4.505376e-01,-3.718771e-01,6.929000e-01,3.071000e-01,2,8,3988
nflies_close_flyany_framenearwall,4.278704e-01,-2.109257e+00,1.000000e+00,0.000000e+00,3,12,4276274
nflies_close_flyany_framepivotcenter,4.138420e-01,-1.375837e+00,9.991000e-01,9.000000e-04,3,12,6816
nflies_close_flyany_framepivotcenterstart,4.038377e-01,-9.253553e-01,1.000000e+00,0.000000e+00,3,9,2060
nflies_close_flyany_framepivottailstart,4.751701e-01,-1.853648e+00,9.999000e-01,1.000000e-04,3,12,35574
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
