field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.091342e+00,6.861365e+00,36048
velmag_ctr_flyfemale_frameany,8.546982e+00,8.234621e-01,212066
velmag_ctr_flymale_frameany,1.179964e+01,3.974547e+00,242255
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.119496e+00,2.869320e+00,455468
velmag_flyfemale_frameany,7.432000e+00,8.869261e-01,212066
velmag_flymale_frameany,1.062238e+01,4.043594e+00,242255
velmag_nose_flyany_frameany,1.065874e+01,2.744609e+00,455468
velmag_nose_flyfemale_frameany,8.981055e+00,8.229604e-01,212066
velmag_nose_flymale_frameany,1.215047e+01,3.961550e+00,242255
velmag_tail_flyany_frameany,1.064854e+01,2.718095e+00,455468
velmag_tail_flyfemale_frameany,8.965394e+00,7.911442e-01,212066
velmag_tail_flymale_frameany,1.214613e+01,3.940831e+00,242255
veltoward_nose2ell_flyany_framebackup_nearfly,-3.079836e+00,-6.706532e+00,900
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.163418e-01,2.847633e-01,10193
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.496359e+00,-2.309351e+00,608
veltoward_nose2ell_flyany_framenearfly,4.484024e-01,2.164198e+00,131275
veltoward_nose2ell_flyany_frametouch,5.891040e-01,-1.624992e-01,6812
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.539564e-02,-1.208531e-01,62365
veltoward_nose2ell_flyfemale_frametouch,-9.497209e-03,-3.226645e+00,2942
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.897824e-01,1.284364e+00,68570
veltoward_nose2ell_flymale_frametouch,9.809994e-01,3.868834e-01,3838
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.885867e-02,-8.067869e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.431528e-03,-1.325233e+00,236
wing_angle_diff_flyany_framenearfly,3.259761e-02,-1.446557e+00,131285
wing_angle_diff_flyany_frametouch,3.559213e-02,-6.292133e-01,6812
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.332056e-01,-8.503463e-01,36050
wing_angle_diff_flyfemale_frameany,5.345360e-02,-9.626863e-01,212075
wing_angle_diff_flyfemale_framenearfly,3.929958e-02,-4.588646e-01,62369
wing_angle_diff_flyfemale_frametouch,4.379816e-02,1.691070e+00,2966
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.265747e-02,-5.697449e-01,242265
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.574167e-02,-1.735078e+00,68576
wing_angle_diff_flymale_frametouch,2.909436e-02,-1.196310e+00,3838
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296255e-01,-8.545568e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263000e-01,-1.801572e+00,212075
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321226e-01,2.183068e-02,242265
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.899396e-02,1.274045e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.482725e-02,2.998198e-01,212075
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.346295e-02,1.581438e+00,242265
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.986472e-02,-7.202769e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.862636e-02,-1.195534e+00,212075
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.919452e-02,6.070700e-01,242265
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.086090e-01,5.216505e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.228085e-01,2.306091e-01,36050
wing_areal_mm_flyfemale_frameany,9.905590e-01,1.355267e+00,212075
wing_areal_mm_flymale_frameany,8.372816e-01,-3.012192e-01,242265
wing_arear_mm_flyany_frameany,9.108732e-01,4.770197e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.485812e-01,1.050879e+00,36050
wing_arear_mm_flyfemale_frameany,9.921660e-01,1.304667e+00,212075
wing_arear_mm_flymale_frameany,8.400746e-01,-3.316040e-01,242265
wing_trough_angle_flyany_frameany,9.344019e-03,1.336013e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.416245e-04,-7.183027e-01,212075
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.675902e-02,2.233940e+00,242265
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.613054e+00,2.641960e+00,455487
y_mm_flyany_frameany,6.222405e+00,3.068493e+00,455487
yaw_flyany_framemove,-1.771203e-02,-1.902985e+00,285223
yaw_flyfemale_framemove,-4.864020e-03,-3.826208e-01,124341
yaw_flymale_framemove,-2.697880e-02,-1.935472e+00,160387
