field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.100390e-01,3.991292e+00,126323
velmag_ctr_flyany_frametouch,7.026449e+00,3.979824e+00,11703
velmag_ctr_flyany_framewalk,1.971563e+01,3.271713e+00,170545
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.651991e-01,3.493727e+00,18777
velmag_ctr_flyfemale_frameany,1.009806e+01,3.859067e+00,225871
velmag_ctr_flymale_frameany,1.049022e+01,3.030237e+00,253333
velmag_ctr_flymale_framechase,1.928257e+01,3.271423e+00,381
velmag_flyany_frameany,8.948340e+00,3.561604e+00,479440
velmag_flyfemale_frameany,8.708306e+00,3.792864e+00,225871
velmag_flymale_frameany,9.167727e+00,2.855104e+00,253333
velmag_nose_flyany_frameany,1.080525e+01,3.796062e+00,479440
velmag_nose_flyfemale_frameany,1.060091e+01,3.879786e+00,225871
velmag_nose_flymale_frameany,1.099279e+01,3.193035e+00,253333
velmag_tail_flyany_frameany,1.080982e+01,3.795164e+00,479440
velmag_tail_flyfemale_frameany,1.062304e+01,3.902592e+00,225871
velmag_tail_flymale_frameany,1.098173e+01,3.170686e+00,253333
veltoward_nose2ell_flyany_framebackup_nearfly,-2.021005e+00,-2.097243e+00,1307
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.110604e-01,-2.509223e-01,12277
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.440924e+00,-1.090337e+00,741
veltoward_nose2ell_flyany_framenearfly,5.716427e-01,1.960240e+00,163621
veltoward_nose2ell_flyany_frametouch,9.771961e-01,4.051649e-01,11703
veltoward_nose2ell_flyfemale_framechase,1.354627e+01,9.482604e-01,243
veltoward_nose2ell_flyfemale_framenearfly,5.071578e-01,1.758624e+00,73951
veltoward_nose2ell_flyfemale_frametouch,1.085987e+00,5.635007e+00,4948
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.737087e+01,1.789245e+00,381
veltoward_nose2ell_flymale_framenearfly,6.251916e-01,-4.113858e-01,89618
veltoward_nose2ell_flymale_frametouch,8.786727e-01,-1.380025e+00,6755
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.207819e-02,-1.508531e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.077864e-02,-8.713854e-01,624
wing_angle_diff_flyany_framenearfly,2.851538e-02,-1.226954e+00,163627
wing_angle_diff_flyany_frametouch,3.722003e-02,-2.143967e-01,11703
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.473198e-01,8.068016e-01,18777
wing_angle_diff_flyfemale_frameany,2.980814e-02,-2.581465e+00,225880
wing_angle_diff_flyfemale_framenearfly,2.225026e-02,-2.102907e+00,73952
wing_angle_diff_flyfemale_frametouch,3.078558e-02,-2.001639e-01,4948
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.304200e-02,-4.332189e-01,253344
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.858686e-02,-7.132044e-01,381
wing_angle_diff_flymale_framenearfly,3.475355e-02,-4.277091e-01,89623
wing_angle_diff_flymale_frametouch,4.252245e-02,-2.076295e-01,6755
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243656e-01,-3.327566e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.147844e-01,-2.228448e+00,225880
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.329134e-01,1.129773e+00,253344
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.858490e-02,6.809145e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.628240e-02,1.087104e+00,225880
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.063634e-02,1.550762e-01,253344
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.349330e-02,-1.910752e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.352574e-02,-2.913294e+00,225880
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.240565e-02,-5.674898e-01,253344
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.564572e-01,-9.066438e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.931999e-01,-5.318935e-01,18777
wing_areal_mm_flyfemale_frameany,9.363494e-01,-3.189012e-02,225880
wing_areal_mm_flymale_frameany,7.851298e-01,-1.595591e+00,253344
wing_arear_mm_flyany_frameany,8.578985e-01,-9.448595e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.281196e-01,7.887275e-01,18777
wing_arear_mm_flyfemale_frameany,9.390392e-01,-3.081985e-02,225880
wing_arear_mm_flymale_frameany,7.854646e-01,-1.674686e+00,253344
wing_trough_angle_flyany_frameany,-3.476396e-04,-1.614634e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.203841e-03,-1.676163e+00,225880
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.202611e-03,-7.958734e-01,253344
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.392312e+00,-6.800750e-01,479460
y_mm_flyany_frameany,-2.905412e+00,-1.266709e+00,479460
yaw_flyany_framemove,-3.276691e-04,4.678936e-01,353137
yaw_flyfemale_framemove,2.223005e-02,1.864954e+00,165115
yaw_flymale_framemove,-1.994503e-02,-9.983081e-01,187799
