field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.373566e+01,-3.137632e+00,90229
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.602880e-01,3.232366e+00,37575
velmag_ctr_flyfemale_frameany,4.890852e+00,-2.673838e+00,227456
velmag_ctr_flymale_frameany,5.079168e+00,-3.450726e+00,251089
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.986222e+00,-3.475277e+00,479260
velmag_flyfemale_frameany,3.862254e+00,-2.871781e+00,227456
velmag_flymale_frameany,4.096742e+00,-3.597639e+00,251089
velmag_nose_flyany_frameany,5.435551e+00,-3.205356e+00,479260
velmag_nose_flyfemale_frameany,5.340136e+00,-2.622627e+00,227456
velmag_nose_flymale_frameany,5.517427e+00,-3.363069e+00,251089
velmag_tail_flyany_frameany,5.469692e+00,-3.153732e+00,479260
velmag_tail_flyfemale_frameany,5.375784e+00,-2.571583e+00,227456
velmag_tail_flymale_frameany,5.550923e+00,-3.314391e+00,251089
veltoward_nose2ell_flyany_framebackup_nearfly,-6.216260e-02,-6.685460e-02,4806
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.691795e-02,2.362215e-01,19330
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.917657e-03,1.303194e-01,499
veltoward_nose2ell_flyany_framenearfly,2.051125e-02,8.656925e-02,280506
veltoward_nose2ell_flyany_frametouch,9.167406e-03,-9.857109e-02,25916
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.881089e-02,9.766074e-02,153218
veltoward_nose2ell_flyfemale_frametouch,4.782779e-03,-2.348534e-02,13872
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.152328e-02,-3.678099e-02,126924
veltoward_nose2ell_flymale_frametouch,1.156287e-02,-1.046205e-01,12028
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.207275e-01,4.880877e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.435639e-02,2.368666e+00,309
wing_angle_diff_flyany_framenearfly,1.033694e-01,5.348263e+00,280515
wing_angle_diff_flyany_frametouch,1.128075e-01,4.469325e+00,25916
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.522772e-01,-9.229640e-02,37576
wing_angle_diff_flyfemale_frameany,1.313196e-01,6.178304e+00,227466
wing_angle_diff_flyfemale_framenearfly,1.248110e-01,8.934368e+00,153225
wing_angle_diff_flyfemale_frametouch,1.323495e-01,1.291232e+01,13872
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.108269e-01,2.811032e+00,251099
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.357293e-02,2.260359e+00,126926
wing_angle_diff_flymale_frametouch,9.736948e-02,1.639121e+00,12028
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223640e-01,-8.484926e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.100101e-01,-3.067487e+00,227466
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.333268e-01,9.855312e-01,251099
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.838727e-02,-4.786437e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.032033e-02,-6.026850e+00,227466
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.751152e-02,-2.459227e+00,251099
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.234022e-02,3.485394e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.099924e-02,3.433381e+00,227466
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.331541e-02,2.254706e+00,251099
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.208455e-01,-2.254685e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.549771e-01,-2.200761e+00,37576
wing_areal_mm_flyfemale_frameany,9.275480e-01,-2.853355e-01,227466
wing_areal_mm_flymale_frameany,7.236406e-01,-3.993110e+00,251099
wing_arear_mm_flyany_frameany,8.214375e-01,-2.341097e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.578668e-01,-2.473547e+00,37576
wing_arear_mm_flyfemale_frameany,9.266137e-01,-4.039621e-01,227466
wing_arear_mm_flymale_frameany,7.256655e-01,-4.035180e+00,251099
wing_trough_angle_flyany_frameany,1.512866e-04,-1.629500e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.164410e-03,-2.206879e+00,227466
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.904153e-03,-3.999750e-01,251099
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.214260e+01,-8.199848e+00,479280
y_mm_flyany_frameany,2.413086e+01,1.109894e+01,479280
yaw_flyany_framemove,-4.345112e-02,-4.520161e+00,242145
yaw_flyfemale_framemove,-4.246156e-02,-3.057297e+00,123371
yaw_flymale_framemove,-4.361713e-02,-2.993097e+00,118429
