field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.876816e+00,-2.268649e+00,14855
velmag_ctr_flyany_framewalk,1.401370e+01,-3.403484e+00,151887
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.873210e-01,-2.658961e+00,11452
velmag_ctr_flyfemale_frameany,6.913371e+00,-4.971746e-01,239720
velmag_ctr_flymale_frameany,7.283914e+00,-1.050932e+00,215748
velmag_ctr_flymale_framechase,1.265121e+01,-2.363317e+00,346
velmag_flyany_frameany,6.000822e+00,-9.544336e-01,455468
velmag_flyfemale_frameany,5.765049e+00,-6.367147e-01,239720
velmag_flymale_frameany,6.262793e+00,-1.091571e+00,215748
velmag_nose_flyany_frameany,7.471302e+00,-8.781049e-01,455468
velmag_nose_flyfemale_frameany,7.339105e+00,-5.087885e-01,239720
velmag_nose_flymale_frameany,7.618189e+00,-1.100905e+00,215748
velmag_tail_flyany_frameany,7.483517e+00,-8.577883e-01,455468
velmag_tail_flyfemale_frameany,7.351969e+00,-4.911030e-01,239720
velmag_tail_flymale_frameany,7.629682e+00,-1.080177e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.151146e+00,1.353510e+00,2382
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.670832e-01,1.710407e+00,21954
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.080022e-01,2.901418e+00,1134
veltoward_nose2ell_flyany_framenearfly,4.203390e-01,-1.451133e-01,185758
veltoward_nose2ell_flyany_frametouch,6.960363e-01,-1.557795e+00,14855
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.708385e-01,2.089950e+00,96542
veltoward_nose2ell_flyfemale_frametouch,8.106856e-01,3.718587e+00,8923
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.143905e+01,-1.555593e+00,346
veltoward_nose2ell_flymale_framenearfly,3.642286e-01,-1.908259e+00,89216
veltoward_nose2ell_flymale_frametouch,5.686482e-01,-2.983392e+00,5932
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.556855e-02,-3.945564e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.126190e-03,-2.041984e+00,528
wing_angle_diff_flyany_framenearfly,1.988790e-02,-3.005732e+00,185769
wing_angle_diff_flyany_frametouch,2.513048e-02,-1.631162e+00,14855
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.314928e-01,-5.523501e-01,11454
wing_angle_diff_flyfemale_frameany,2.794651e-02,-3.505712e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.522428e-02,-2.563351e+00,96548
wing_angle_diff_flyfemale_frametouch,3.001193e-02,-6.124768e-01,8923
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.292637e-02,-3.225156e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.363538e-03,-1.992683e+00,346
wing_angle_diff_flymale_framenearfly,1.395858e-02,-2.674736e+00,89221
wing_angle_diff_flymale_frametouch,1.970665e-02,-1.789127e+00,5932
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227389e-01,-1.360089e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356019e-01,5.838822e-02,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.084467e-01,-2.261563e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.051769e-02,2.614517e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.121456e-02,2.291178e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.743390e-03,2.021383e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.505086e-02,-4.127348e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.673196e-02,-3.114356e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.318298e-02,-3.373017e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.932541e-01,4.457789e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.717018e-01,-1.293168e+00,11454
wing_areal_mm_flyfemale_frameany,9.257384e-01,-3.585447e-01,239730
wing_areal_mm_flymale_frameany,8.571605e-01,3.773006e-01,215757
wing_arear_mm_flyany_frameany,8.947262e-01,-4.347852e-02,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.696870e-01,-1.722231e+00,11454
wing_arear_mm_flyfemale_frameany,9.250683e-01,-4.798828e-01,239730
wing_arear_mm_flymale_frameany,8.610128e-01,3.543606e-01,215757
wing_trough_angle_flyany_frameany,1.193975e-03,-1.186950e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.346499e-03,-4.643245e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.660797e-05,-1.239608e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.269155e+00,-1.892459e+00,455487
y_mm_flyany_frameany,-8.397695e+00,-4.003358e+00,455487
yaw_flyany_framemove,2.694671e-02,3.129599e+00,305445
yaw_flyfemale_framemove,3.146802e-02,2.606858e+00,166259
yaw_flymale_framemove,2.192305e-02,1.613092e+00,139186
