field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.060219e+00,5.185526e+00,37040
velmag_ctr_flyfemale_frameany,6.827685e+00,-1.454283e+00,235153
velmag_ctr_flymale_frameany,9.260926e+00,8.478935e-01,242929
velmag_ctr_flymale_framechase,1.466191e+01,-8.340770e-01,698
velmag_flyany_frameany,6.865919e+00,-4.536167e-01,479400
velmag_flyfemale_frameany,5.745325e+00,-1.567287e+00,235153
velmag_flymale_frameany,7.985055e+00,5.999816e-01,242929
velmag_nose_flyany_frameany,8.468184e+00,-2.286351e-01,479400
velmag_nose_flyfemale_frameany,7.262276e+00,-1.416312e+00,235153
velmag_nose_flymale_frameany,9.670709e+00,9.040819e-01,242929
velmag_tail_flyany_frameany,8.455330e+00,-2.473529e-01,479400
velmag_tail_flyfemale_frameany,7.256630e+00,-1.427126e+00,235153
velmag_tail_flymale_frameany,9.650462e+00,8.788473e-01,242929
veltoward_nose2ell_flyany_framebackup_nearfly,-2.336032e+00,-2.556328e+00,1860
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.004487e-01,1.711515e+00,19703
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.028030e-01,1.091933e+00,777
veltoward_nose2ell_flyany_framenearfly,5.578304e-01,1.478505e+00,172348
veltoward_nose2ell_flyany_frametouch,5.741223e-01,-2.566648e+00,12395
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.086539e-01,2.389212e+00,79842
veltoward_nose2ell_flyfemale_frametouch,1.347505e-01,-2.467639e+00,5070
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.325129e+01,-3.776585e-01,698
veltoward_nose2ell_flymale_framenearfly,7.098296e-01,-1.151405e+00,91991
veltoward_nose2ell_flymale_frametouch,1.011460e+00,-1.876464e+00,7323
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.182420e-01,4.082255e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.789956e-02,-1.159456e+00,731
wing_angle_diff_flyany_framenearfly,9.534739e-02,4.165241e+00,172358
wing_angle_diff_flyany_frametouch,8.601112e-02,1.916944e+00,12395
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.034893e-01,2.115634e+00,37041
wing_angle_diff_flyfemale_frameany,1.294290e-01,5.728992e+00,235163
wing_angle_diff_flyfemale_framenearfly,1.050094e-01,6.555490e+00,79847
wing_angle_diff_flyfemale_frametouch,9.403124e-02,7.903213e+00,5070
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.058238e-01,1.842848e+00,242939
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.313159e-02,-1.258338e+00,698
wing_angle_diff_flymale_framenearfly,8.499218e-02,1.888631e+00,91996
wing_angle_diff_flymale_frametouch,7.952749e-02,7.988679e-02,7323
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334424e-01,-1.990808e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329236e-01,-6.989945e-01,235163
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.334946e-01,2.052802e-01,242939
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.848229e-02,-2.889169e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.849857e-02,-5.649614e+00,235163
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.837267e-02,1.542540e-01,242939
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.975969e-02,4.078173e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.093042e-02,3.120596e+00,235163
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.745110e-02,3.213707e+00,242939
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.947772e-01,7.129701e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.740079e-01,-1.037151e+00,37041
wing_areal_mm_flyfemale_frameany,9.373669e-01,5.943782e-01,235163
wing_areal_mm_flymale_frameany,8.551659e-01,7.861380e-01,242939
wing_arear_mm_flyany_frameany,9.055092e-01,9.300106e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.082818e-01,4.188315e-01,37041
wing_arear_mm_flyfemale_frameany,9.240380e-01,1.604069e-01,235163
wing_arear_mm_flymale_frameany,8.890394e-01,1.742379e+00,242939
wing_trough_angle_flyany_frameany,7.503950e-03,5.331189e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.940400e-03,-1.814590e+00,235163
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.755444e-02,2.215878e+00,242939
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.631827e+01,-4.120313e+00,479420
y_mm_flyany_frameany,-2.987632e+00,-1.622339e+00,479420
yaw_flyany_framemove,2.088835e-02,2.584768e+00,278343
yaw_flyfemale_framemove,4.948858e-02,3.892797e+00,118571
yaw_flymale_framemove,-6.694933e-03,-3.238082e-01,159699
