field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.303308e-01,-1.084814e+00,229726
velmag_ctr_flyany_frametouch,5.220102e+00,-1.103887e+00,9759
velmag_ctr_flyany_framewalk,1.670622e+01,4.823680e-02,129088
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.109859e-01,-1.246696e+00,9963
velmag_ctr_flyfemale_frameany,6.512644e+00,-4.723992e-01,238469
velmag_ctr_flymale_frameany,6.604957e+00,-1.502647e+00,240347
velmag_ctr_flymale_framechase,1.495647e+01,-1.706606e-01,707
velmag_flyany_frameany,5.550734e+00,-1.115252e+00,479440
velmag_flyfemale_frameany,5.489409e+00,-4.731943e-01,238469
velmag_flymale_frameany,5.618098e+00,-1.552559e+00,240347
velmag_nose_flyany_frameany,7.064555e+00,-9.210214e-01,479440
velmag_nose_flyfemale_frameany,7.058021e+00,-3.206281e-01,238469
velmag_nose_flymale_frameany,7.077435e+00,-1.367502e+00,240347
velmag_tail_flyany_frameany,7.076358e+00,-9.050434e-01,479440
velmag_tail_flyfemale_frameany,7.055780e+00,-3.239988e-01,238469
velmag_tail_flymale_frameany,7.102888e+00,-1.334928e+00,240347
veltoward_nose2ell_flyany_framebackup_nearfly,-3.358059e-02,2.751710e-02,865
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.830563e-02,5.163343e-02,6459
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.226377e-02,-2.106835e-02,192415
veltoward_nose2ell_flyany_frametouch,2.646163e-02,-1.249783e-02,9759
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.589345e-03,5.301628e-02,92207
veltoward_nose2ell_flyfemale_frametouch,4.845788e-03,-1.488009e-02,4051
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.519247e-01,4.754608e-04,707
veltoward_nose2ell_flymale_framenearfly,1.710233e-02,-5.717975e-02,99961
veltoward_nose2ell_flymale_frametouch,4.713179e-02,-7.922520e-03,5655
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.564078e-02,-3.386490e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.871407e-03,-1.239368e+00,738
wing_angle_diff_flyany_framenearfly,2.151535e-02,-2.478726e+00,192425
wing_angle_diff_flyany_frametouch,1.769212e-02,-1.856911e+00,9759
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.513615e-01,-4.627442e+00,9964
wing_angle_diff_flyfemale_frameany,1.912885e-02,-3.927326e+00,238479
wing_angle_diff_flyfemale_framenearfly,1.720247e-02,-3.081368e+00,92214
wing_angle_diff_flyfemale_frametouch,1.282279e-02,-2.550840e+00,4104
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.191575e-02,-2.127848e+00,240356
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.183132e-02,-1.178279e+00,707
wing_angle_diff_flymale_framenearfly,2.585949e-02,-1.582320e+00,99963
wing_angle_diff_flymale_frametouch,2.201936e-02,-1.459691e+00,5655
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.226830e-01,-5.765552e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216705e-01,-1.168660e+00,238479
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236018e-01,4.551126e-02,240356
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.687841e-03,3.296822e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.586910e-03,3.987814e+00,238479
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.908572e-03,1.702957e+00,240356
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.295294e-02,-2.443469e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.271576e-02,-2.020496e+00,238479
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.300718e-02,-1.862543e+00,240356
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.909491e-01,3.036894e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.557745e-01,2.564403e+00,9964
wing_areal_mm_flyfemale_frameany,1.099182e+00,4.137411e+00,238479
wing_areal_mm_flymale_frameany,8.838996e-01,1.126073e+00,240356
wing_arear_mm_flyany_frameany,9.934105e-01,2.946828e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.327980e-01,1.006248e+00,9964
wing_arear_mm_flyfemale_frameany,1.097798e+00,3.954467e+00,238479
wing_arear_mm_flymale_frameany,8.901563e-01,1.186957e+00,240356
wing_trough_angle_flyany_frameany,8.060875e-03,7.860829e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.274396e-02,1.930008e+00,238479
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.340004e-03,-6.195722e-01,240356
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.566664e+00,5.395348e-01,479460
y_mm_flyany_frameany,-9.089618e+00,-4.632962e+00,479460
yaw_flyany_framemove,4.244198e-02,5.090441e+00,249734
yaw_flyfemale_framemove,7.080719e-02,5.510871e+00,124703
yaw_flymale_framemove,1.580760e-02,1.515332e+00,124766
