field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.264036e+01,4.422454e+00,406103
velmag_ctr_flyany_framenotnearfly_notnearwall,1.386630e+01,8.507320e+00,61535
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.008975e+01,4.919671e-01,11140
velmag_ctr_flyany_framerighting,1.667373e+01,7.426848e-01,785
velmag_ctr_flyany_framestop,6.571305e-01,-1.389926e+00,125017
velmag_ctr_flyany_frametouch,6.788271e+00,3.106210e+00,16536
velmag_ctr_flyany_framewalk,1.971794e+01,2.285496e+00,262054
velmag_ctr_flyany_framewingextension,5.658206e+00,1.182177e+00,833
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.196165e-01,-1.692326e+00,12066
velmag_ctr_flyfemale_frameany,1.162033e+01,4.842883e+00,219661
velmag_ctr_flymale_frameany,1.348553e+01,6.021766e+00,259134
velmag_ctr_flymale_framechase,1.911855e+01,2.385159e+00,7142
velmag_flyany_frameany,1.150892e+01,6.346293e+00,479440
velmag_flyfemale_frameany,1.050320e+01,5.270952e+00,219661
velmag_flymale_frameany,1.237661e+01,6.306611e+00,259134
velmag_nose_flyany_frameany,1.292528e+01,5.787157e+00,479440
velmag_nose_flyfemale_frameany,1.198483e+01,4.701380e+00,219661
velmag_nose_flymale_frameany,1.373693e+01,5.888651e+00,259134
velmag_tail_flyany_frameany,1.293792e+01,5.785103e+00,479440
velmag_tail_flyfemale_frameany,1.195965e+01,4.650843e+00,219661
velmag_tail_flymale_frameany,1.378170e+01,5.921662e+00,259134
veltoward_nose2ell_flyany_framebackup_nearfly,-2.157949e+00,-3.602040e+00,1409
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.445333e-01,-1.886628e+00,18984
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.000314e+00,-4.343859e-01,1325
veltoward_nose2ell_flyany_framenearfly,8.228480e-01,7.149985e+00,186704
veltoward_nose2ell_flyany_frametouch,1.594329e+00,4.965908e+00,16536
veltoward_nose2ell_flyfemale_framechase,1.521917e+01,1.202087e+00,297
veltoward_nose2ell_flyfemale_framenearfly,-4.332793e-01,-2.368133e+00,81168
veltoward_nose2ell_flyfemale_frametouch,7.709968e-01,3.262611e+00,5348
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.795401e+01,4.419464e+00,7142
veltoward_nose2ell_flymale_framenearfly,1.885867e+00,5.578847e+00,105158
veltoward_nose2ell_flymale_frametouch,2.258718e+00,4.053244e+00,11169
veltoward_nose2ell_flymale_framewingextension,5.598843e+00,3.903354e+00,823
wing_angle_diff_flyany_frameany,1.830966e-02,-4.386017e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.819682e-02,-3.055168e-01,7441
wing_angle_diff_flyany_framenearfly,1.636825e-02,-3.010108e+00,186716
wing_angle_diff_flyany_frametouch,2.587324e-02,-1.276083e+00,16536
wing_angle_diff_flyany_framewingextension,7.446587e-01,-9.960750e-01,833
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.885188e-01,-2.988290e+00,12066
wing_angle_diff_flyfemale_frameany,2.301065e-02,-3.741008e+00,219671
wing_angle_diff_flyfemale_framenearfly,1.869179e-02,-2.766365e+00,81174
wing_angle_diff_flyfemale_frametouch,1.220387e-02,-2.406890e+00,5348
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.417755e-02,-3.656276e+00,259144
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.804256e-02,-2.630051e-01,7142
wing_angle_diff_flymale_framenearfly,1.433141e-02,-2.507224e+00,105164
wing_angle_diff_flymale_frametouch,3.674032e-02,-8.824853e-01,11169
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.134623e-01,-3.239896e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.067876e-01,-7.293324e-01,833
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.134138e-01,-3.637003e+00,219671
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.133979e-01,-2.080589e+00,259144
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.283833e-03,3.876366e+00,479460
wing_anglel_flyany_framewingextension,-3.321587e-01,2.122025e+00,833
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.940973e-03,4.134834e+00,219671
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.709974e-03,2.523901e+00,259144
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.702582e-02,-3.575476e+00,479460
wing_angler_flyany_framewingextension,4.125000e-01,1.495616e+00,833
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.595162e-02,-1.577237e+00,219671
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.467572e-03,-3.595655e+00,259144
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.083837e-01,5.145194e-01,479460
wing_areal_mm_flyany_framewingextension,9.091954e-01,-1.727524e+00,833
wing_areal_mm_flyany_framewinggrooming,5.867587e-01,-1.470030e+00,12066
wing_areal_mm_flyfemale_frameany,9.953490e-01,1.481028e+00,219671
wing_areal_mm_flymale_frameany,8.346345e-01,-3.872806e-01,259144
wing_arear_mm_flyany_frameany,9.105332e-01,4.663602e-01,479460
wing_arear_mm_flyany_framewingextension,9.933484e-01,1.826629e+00,833
wing_arear_mm_flyany_framewinggrooming,5.848532e-01,-1.898039e+00,12066
wing_arear_mm_flyfemale_frameany,9.986954e-01,1.475133e+00,219671
wing_arear_mm_flymale_frameany,8.357197e-01,-4.720182e-01,259144
wing_trough_angle_flyany_frameany,6.396862e-03,4.381783e-01,479460
wing_trough_angle_flyany_framewingextension,2.118318e-02,1.687776e+00,833
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.356659e-02,2.274100e+00,219671
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.102213e-04,-1.140975e+00,259144
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.324542e+00,1.261140e+00,479460
y_mm_flyany_frameany,2.704375e+00,1.406562e+00,479460
yaw_flyany_framemove,5.225038e-04,1.454481e-01,354443
yaw_flyfemale_framemove,-2.016011e-02,-1.544449e+00,159638
yaw_flymale_framemove,1.821182e-02,1.514398e+00,194456
