field,value,zscore,nflyframes
velmag_tail_flyany_frameany,8.100060e+00,4.449799e-01,455411
velmag_tail_flyfemale_frameany,7.319439e+00,-7.863984e-02,214874
velmag_tail_flymale_frameany,8.801415e+00,7.759502e-01,240385
veltoward_nose2ell_flyany_framebackup_nearfly,-2.153373e+00,-3.737791e+00,876
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.116708e-01,-3.665482e+00,5623
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.876869e+00,-3.998698e+00,300
veltoward_nose2ell_flyany_framenearfly,1.703007e-01,-1.789887e+00,72587
veltoward_nose2ell_flyany_frametouch,-2.806975e-01,-4.728718e+00,588
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.404964e-01,2.624578e-01,36535
veltoward_nose2ell_flyfemale_frametouch,-5.313464e-01,-6.832767e+00,301
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.954958e-01,-1.278285e+00,36039
veltoward_nose2ell_flymale_frametouch,-3.471681e-02,-2.917241e+00,287
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.602074e-03,-4.468417e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.136027e-03,-3.202458e+00,72589
wing_angle_diff_flyany_frametouch,2.570434e-02,-1.001777e+00,588
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.347145e-01,-9.552183e+00,8398
wing_angle_diff_flyfemale_frameany,4.863889e-03,-4.751295e+00,214883
wing_angle_diff_flyfemale_framenearfly,5.426102e-03,-3.887098e+00,36537
wing_angle_diff_flyfemale_frametouch,3.300159e-02,4.044126e-01,301
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.384349e-02,-3.133811e+00,240395
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.247644e-02,-2.149234e+00,36039
wing_angle_diff_flymale_frametouch,1.763992e-02,-1.358626e+00,287
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.886357e-02,-4.281003e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.565782e-02,-4.992510e+00,214883
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.017567e-01,-2.615945e+00,240395
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.058369e-03,2.676566e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.874424e-03,1.847198e+00,214883
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.506094e-04,2.403117e+00,240395
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.543705e-03,-4.971211e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.010535e-03,-5.520820e+00,214883
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.309288e-02,-2.846177e+00,240395
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.898945e-01,-5.661466e-02,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.047549e-01,-1.319496e-01,8398
wing_areal_mm_flyfemale_frameany,9.819127e-01,9.286068e-01,214883
wing_areal_mm_flymale_frameany,8.076302e-01,-1.006134e+00,240395
wing_arear_mm_flyany_frameany,8.896473e-01,-1.796248e-01,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.881313e-01,-1.307644e+00,8398
wing_arear_mm_flyfemale_frameany,9.787895e-01,7.518082e-01,214883
wing_arear_mm_flymale_frameany,8.099536e-01,-1.048516e+00,240395
wing_trough_angle_flyany_frameany,-1.731921e-03,-2.159917e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.592724e-03,-2.778971e+00,214883
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.511816e-03,-6.371569e-01,240395
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.259404e+00,-9.660887e-01,455430
y_mm_flyany_frameany,4.268701e+00,2.101235e+00,455430
yaw_flyany_framemove,-3.415892e-03,1.235893e-01,205391
yaw_flyfemale_framemove,2.373790e-02,1.943837e+00,87892
yaw_flymale_framemove,-2.743610e-02,-1.542649e+00,117459
