field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,9.693754e+00,6.502771e+00,750
velmag_ctr_flyany_framejump,7.987349e+01,1.050088e+01,372
velmag_ctr_flyany_framemove,1.543908e+01,3.336327e+00,216754
velmag_ctr_flyany_framenearfly,9.444003e+00,3.799791e+00,104790
velmag_ctr_flyany_framenearwall,1.074376e+01,3.668853e+00,285325
velmag_ctr_flyany_framenotnearfly_notnearwall,3.281253e+00,-1.606108e+00,170264
velmag_ctr_flyany_framepivotcenter,1.999668e+00,-1.153323e+00,3198
velmag_ctr_flyany_framepivottail,1.219424e+01,3.260622e+00,10761
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.815131e-01,-2.202930e+00,262686
velmag_ctr_flyany_frametouch,7.591297e+00,5.886650e+00,7315
velmag_ctr_flyany_framewalk,1.912353e+01,2.812686e+00,151869
velmag_ctr_flyany_framewingextension,2.320918e+00,-1.728956e+00,1275
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.247340e-01,-3.590356e+00,41626
velmag_ctr_flyfemale_frameany,5.544426e+00,-1.558800e+00,239720
velmag_ctr_flymale_frameany,9.659699e+00,2.601877e+00,239540
velmag_ctr_flymale_framechase,1.977118e+01,3.558702e+00,3232
velmag_flyany_frameany,6.705219e+00,8.761058e-01,479440
velmag_flyfemale_frameany,4.784076e+00,-1.294920e+00,239720
velmag_flymale_frameany,8.632630e+00,2.722252e+00,239540
velmag_nose_flyany_frameany,7.988740e+00,6.364447e-01,479440
velmag_nose_flyfemale_frameany,5.916325e+00,-1.609241e+00,239720
velmag_nose_flymale_frameany,1.006750e+01,2.663064e+00,239540
velmag_tail_flyany_frameany,8.004061e+00,6.523541e-01,479440
velmag_tail_flyfemale_frameany,5.945748e+00,-1.572884e+00,239720
velmag_tail_flymale_frameany,1.006875e+01,2.654591e+00,239540
veltoward_nose2ell_flyany_framebackup_nearfly,-9.832784e-03,9.755108e-02,399
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.023434e-03,-6.367257e-02,6508
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.578717e-02,-2.357745e-02,363
veltoward_nose2ell_flyany_framenearfly,9.482377e-03,-5.570795e-02,104790
veltoward_nose2ell_flyany_frametouch,5.614665e-02,1.445688e-01,7315
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.577687e-02,-9.603185e-02,46743
veltoward_nose2ell_flyfemale_frametouch,1.091398e-02,3.221793e-02,1300
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.896734e-01,6.991004e-02,3232
veltoward_nose2ell_flymale_framenearfly,4.475993e-02,5.468592e-02,58037
veltoward_nose2ell_flymale_frametouch,1.014158e-01,1.553352e-01,6015
veltoward_nose2ell_flymale_framewingextension,5.314229e-02,-4.921196e-02,1268
wing_angle_diff_flyany_frameany,5.368741e-02,-7.136846e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,9.874328e-01,5.252929e+00,210
wing_angle_diff_flyany_framechase,2.263582e-02,-2.722286e-01,3244
wing_angle_diff_flyany_framenearfly,4.207101e-02,-4.826264e-01,104795
wing_angle_diff_flyany_frametouch,4.950410e-02,3.456367e-01,7315
wing_angle_diff_flyany_framewingextension,8.909003e-01,2.940417e+00,1275
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.342651e-01,-5.500204e-01,41629
wing_angle_diff_flyfemale_frameany,4.324251e-02,-1.571651e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.406549e-02,-1.215096e+00,46746
wing_angle_diff_flyfemale_frametouch,9.047698e-03,-2.979502e+00,1300
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.395542e-02,8.418026e-02,239550
wing_angle_diff_flymale_frameattemptedcopulation,9.874328e-01,5.162914e+00,210
wing_angle_diff_flymale_framechase,2.491811e-02,-5.344718e-01,3232
wing_angle_diff_flymale_framenearfly,5.004317e-02,9.184034e-02,58039
wing_angle_diff_flymale_frametouch,9.002514e-02,1.416377e+00,6015
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111744e-01,-2.066835e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.609847e-01,3.218875e+00,1275
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.451097e-02,-4.861085e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277938e-01,6.857072e-01,239550
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.583858e-02,-2.061878e-01,479460
wing_anglel_flyany_framewingextension,-5.665692e-01,-1.895504e+00,1275
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.809691e-02,-4.312839e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.348388e-02,2.675893e-02,239550
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.784883e-02,-1.455525e+00,479460
wing_angler_flyany_framewingextension,3.243312e-01,-9.871687e-02,1275
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.514560e-02,-2.903212e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.047153e-02,1.661683e-01,239550
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.164434e-01,4.974677e-01,479460
wing_areal_mm_flyany_framewingextension,9.636864e-01,-1.176799e-01,1275
wing_areal_mm_flyany_framewinggrooming,6.030916e-01,1.892367e-01,41629
wing_areal_mm_flyfemale_frameany,1.041013e+00,2.307806e+00,239730
wing_areal_mm_flymale_frameany,7.920892e-01,-1.873921e+00,239550
wing_arear_mm_flyany_frameany,9.170697e-01,3.971467e-01,479460
wing_arear_mm_flyany_framewingextension,7.696927e-01,-1.520010e+00,1275
wing_arear_mm_flyany_framewinggrooming,5.985482e-01,-4.296311e-01,41629
wing_arear_mm_flyfemale_frameany,1.036560e+00,2.082112e+00,239730
wing_arear_mm_flymale_frameany,7.977105e-01,-1.793191e+00,239550
wing_trough_angle_flyany_frameany,6.338522e-04,-1.381744e+00,479460
wing_trough_angle_flyany_framewingextension,-1.002184e-01,-1.005226e+00,1275
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.754673e-03,-2.352768e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.041673e-03,1.903280e-01,239550
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.677238e+00,1.460934e+00,479460
y_mm_flyany_frameany,-7.711346e-01,-4.489144e-01,479460
yaw_flyany_framemove,1.521550e-02,2.108269e+00,216774
yaw_flyfemale_framemove,4.564198e-02,3.528039e+00,87143
yaw_flymale_framemove,-1.533054e-02,-6.946814e-01,129625
