field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.478491e+01,6.137689e+00,361999
velmag_ctr_flyany_framenotnearfly_notnearwall,1.534795e+01,7.866527e+00,80131
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.308266e+01,5.467841e+00,11358
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,9.488027e-01,6.290355e+00,102145
velmag_ctr_flyany_frametouch,9.062913e+00,9.504854e+00,9351
velmag_ctr_flyany_framewalk,2.240514e+01,5.393724e+00,256900
velmag_ctr_flyany_framewingextension,6.796479e+00,2.176740e+00,299
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.284134e+00,1.259317e+01,9426
velmag_ctr_flyfemale_frameany,1.289772e+01,5.163603e+00,233748
velmag_ctr_flymale_frameany,1.653757e+01,8.011706e+00,221720
velmag_ctr_flymale_framechase,2.583126e+01,7.513880e+00,5238
velmag_flyany_frameany,1.343172e+01,7.453674e+00,455468
velmag_flyfemale_frameany,1.168809e+01,5.606524e+00,233748
velmag_flymale_frameany,1.526993e+01,8.301258e+00,221720
velmag_nose_flyany_frameany,1.499570e+01,6.937693e+00,455468
velmag_nose_flyfemale_frameany,1.322269e+01,4.986341e+00,233748
velmag_nose_flymale_frameany,1.686489e+01,8.006021e+00,221720
velmag_tail_flyany_frameany,1.498901e+01,6.896824e+00,455468
velmag_tail_flyfemale_frameany,1.322484e+01,4.958591e+00,233748
velmag_tail_flymale_frameany,1.684889e+01,7.951186e+00,221720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.024337e-02,1.455097e-01,773
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.706380e-02,7.789775e-02,13626
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.221878e-02,2.225911e-01,997
veltoward_nose2ell_flyany_framenearfly,3.277515e-02,2.157720e-01,152187
veltoward_nose2ell_flyany_frametouch,5.966352e-02,1.410029e-01,9351
veltoward_nose2ell_flyfemale_framechase,5.141667e-01,-1.029075e+00,815
veltoward_nose2ell_flyfemale_framenearfly,-2.002728e-02,-5.464011e-02,78343
veltoward_nose2ell_flyfemale_frametouch,1.203414e-02,-4.998729e-03,3852
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.767347e-01,1.466559e-01,5238
veltoward_nose2ell_flymale_framenearfly,8.784902e-02,1.893335e-01,73844
veltoward_nose2ell_flymale_frametouch,1.059081e-01,1.612976e-01,5499
veltoward_nose2ell_flymale_framewingextension,1.259185e-02,-8.349504e-02,291
wing_angle_diff_flyany_frameany,2.021646e-02,-2.652704e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.447721e-03,-1.176034e+00,6056
wing_angle_diff_flyany_framenearfly,1.582623e-02,-1.915469e+00,152197
wing_angle_diff_flyany_frametouch,1.132582e-02,-2.104715e+00,9351
wing_angle_diff_flyany_framewingextension,6.451599e-01,-2.971856e+00,299
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.254265e-01,-4.687160e+00,9426
wing_angle_diff_flyfemale_frameany,1.828213e-02,-2.805327e+00,233758
wing_angle_diff_flyfemale_framenearfly,1.549544e-02,-1.858136e+00,78348
wing_angle_diff_flyfemale_frametouch,1.420702e-02,-1.576000e+00,3852
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.225573e-02,-1.859578e+00,221729
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.516686e-03,-1.328348e+00,5238
wing_angle_diff_flymale_framenearfly,1.623209e-02,-1.550618e+00,73849
wing_angle_diff_flymale_frametouch,1.027468e-02,-1.961294e+00,5499
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.073193e-01,-4.402092e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.058283e-01,-2.463359e+00,299
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.055450e-01,-5.160236e+00,233758
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.091898e-01,-2.640642e+00,221729
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.835144e-03,2.356062e+00,455487
wing_anglel_flyany_framewingextension,-2.822327e-01,2.699864e+00,299
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.758084e-03,1.182855e+00,233758
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.517623e-03,2.585149e+00,221729
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.838131e-02,-2.150371e+00,455487
wing_angler_flyany_framewingextension,3.629272e-01,8.744650e-01,299
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.524043e-03,-3.164403e+00,233758
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.877335e-02,-5.500115e-01,221729
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.006231e+00,2.193284e+00,455487
wing_areal_mm_flyany_framewingextension,8.572443e-01,-2.754298e+00,299
wing_areal_mm_flyany_framewinggrooming,7.075253e-01,3.132337e+00,9426
wing_areal_mm_flyfemale_frameany,1.066904e+00,2.154965e+00,233758
wing_areal_mm_flymale_frameany,9.422670e-01,1.656710e+00,221729
wing_arear_mm_flyany_frameany,1.014789e+00,2.298441e+00,455487
wing_arear_mm_flyany_framewingextension,9.356560e-01,7.502806e-01,299
wing_arear_mm_flyany_framewinggrooming,7.345252e-01,3.901541e+00,9426
wing_arear_mm_flyfemale_frameany,1.073679e+00,2.175466e+00,233758
wing_arear_mm_flymale_frameany,9.527044e-01,1.865457e+00,221729
wing_trough_angle_flyany_frameany,6.674953e-03,3.286224e-01,455487
wing_trough_angle_flyany_framewingextension,2.721066e-02,1.770047e+00,299
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.651526e-03,-1.534354e+00,233758
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.545315e-02,1.891706e+00,221729
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.166083e+00,-4.090800e-01,455487
y_mm_flyany_frameany,-7.202550e-01,-5.017377e-02,455487
yaw_flyany_framemove,-3.073282e-03,2.291958e-02,353342
yaw_flyfemale_framemove,2.558257e-02,2.056454e+00,177246
yaw_flymale_framemove,-3.376086e-02,-2.218382e+00,176096
