field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.220254e-01,-4.212818e-02,5.369000e-01,4.631000e-01,2,8,3835007
fractime_flyany_framemove_notnearfly_notnearwall,2.208928e-02,-1.552175e+00,9.944000e-01,5.600000e-03,2,8,3835007
fractime_flyany_framenotanybehavior,1.515814e-01,-1.841789e-01,5.969000e-01,4.031000e-01,2,8,3835007
fractime_flyany_framepivotcenter,7.280313e-04,9.747041e-01,9.640000e-02,9.036000e-01,2,8,3835007
fractime_flyany_framepivotcenter_nearfly,3.833270e-04,1.869994e+00,1.250000e-02,9.875000e-01,2,8,3835007
fractime_flyany_framepivotcenter_nearwall,5.009180e-04,1.724300e+00,1.640000e-02,9.836000e-01,2,8,3835007
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.744384e-04,-1.813066e-01,5.852000e-01,4.148000e-01,2,8,3835007
fractime_flyany_framepivotcenter_stop,1.937433e-04,8.830720e-01,1.161000e-01,8.839000e-01,2,8,3835007
fractime_flyany_framepivottail,2.713939e-02,-3.322649e-01,7.007000e-01,2.993000e-01,2,8,3835007
fractime_flyany_framepivottail_nearfly,1.348591e-02,6.296687e-01,1.988000e-01,8.012000e-01,2,8,3835007
fractime_flyany_framepivottail_nearwall,2.707316e-02,-3.048324e-01,6.847000e-01,3.153000e-01,2,8,3835007
fractime_flyany_framepivottail_notnearfly_notnearwall,4.224218e-05,-4.650775e-01,7.850000e-01,2.150000e-01,2,8,3835007
fractime_flyany_framerighting,1.939890e-03,-1.514158e-01,5.717000e-01,4.283000e-01,2,8,3835007
fractime_flyany_framerighting_nearfly,5.630208e-04,-1.180426e-01,5.521000e-01,4.479000e-01,2,8,3835007
fractime_flyany_framerighting_nearwall,1.403465e-03,-8.537002e-02,5.305000e-01,4.695000e-01,2,8,3835007
fractime_flyany_framerighting_notnearfly_notnearwall,4.738354e-04,-1.227454e-01,5.395000e-01,4.605000e-01,2,8,3835007
fractime_flyany_framestop,4.516572e-01,5.320393e-01,2.144000e-01,7.856000e-01,2,8,3835007
fractime_flyany_framestop_nearfly,1.802947e-01,1.998952e+00,1.000000e-02,9.900000e-01,2,8,3835007
fractime_flyany_framestop_nearwall,3.270441e-01,1.629447e+00,1.810000e-02,9.819000e-01,2,8,3835007
fractime_flyany_framestop_notnearfly_notnearwall,1.046547e-01,-1.086475e+00,9.494000e-01,5.060000e-02,2,8,3835007
fractime_flyany_framestop_notwinggrooming,3.887916e-01,1.164793e+00,5.630000e-02,9.437000e-01,2,8,3835007
fractime_flyany_frametouch,2.676443e-02,3.039917e-02,4.189000e-01,5.811000e-01,2,8,3835007
fractime_flyany_frametouch_notchase,2.577162e-02,2.441235e-01,3.098000e-01,6.902000e-01,2,8,3835007
fractime_flyany_framewalk,3.122250e-01,-6.747183e-01,8.371000e-01,1.629000e-01,2,8,3835007
fractime_flyany_framewalk_nearfly,1.142988e-01,1.686809e-01,3.803000e-01,6.197000e-01,2,8,3835007
fractime_flyany_framewalk_nearwall,2.965126e-01,-2.964114e-01,6.652000e-01,3.348000e-01,2,8,3835007
fractime_flyany_framewalk_notnearfly_notnearwall,1.362370e-02,-1.183734e+00,9.838000e-01,1.620000e-02,2,8,3835007
fractime_flyany_framewingextension,1.753736e-03,-2.934164e-01,6.155000e-01,3.845000e-01,2,8,3835007
fractime_flyany_framewingextension_nearfly,1.714365e-03,-2.728285e-01,5.996000e-01,4.004000e-01,2,8,3835007
fractime_flyany_framewingextension_notchase,1.127534e-03,-3.089925e-01,6.236000e-01,3.764000e-01,2,8,3835007
fractime_flyany_framewingextension_notnearfly,3.937129e-05,-1.205261e+00,9.911000e-01,8.900000e-03,2,8,3835007
fractime_flyany_framewingflick,1.118610e-04,-1.793902e-01,5.759000e-01,4.241000e-01,2,8,3835007
fractime_flyany_framewingflick_nearfly,7.587759e-05,-1.092757e-01,4.981000e-01,5.019000e-01,2,8,3835007
fractime_flyany_framewingflick_notnearfly,3.598343e-05,-4.139250e-01,7.437000e-01,2.563000e-01,2,8,3835007
fractime_flyany_framewinggrooming,6.345096e-02,-1.971012e+00,9.993000e-01,7.000000e-04,2,8,3835007
fractime_flyany_framewinggrooming_nearfly,1.545556e-02,-4.966701e-01,7.781000e-01,2.219000e-01,2,8,3835007
fractime_flyany_framewinggrooming_nearwall,2.804854e-02,-4.646953e-01,7.586000e-01,2.414000e-01,2,8,3835007
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.130842e-02,-2.070055e+00,9.997000e-01,3.000000e-04,2,8,3835007
fractime_flyfemale_firsthalf_framechase,7.019140e-04,-4.984805e-01,8.738000e-01,1.262000e-01,2,8,951903
fractime_flyfemale_firsthalf_frametouch,2.949702e-02,1.289018e+00,5.110000e-02,9.489000e-01,2,8,951903
fractime_flyfemale_frameattemptedcopulation,1.360952e-05,-5.756446e-01,9.064000e-01,9.360000e-02,2,8,1882835
fractime_flyfemale_framebackup,6.919249e-03,2.568121e+00,3.000000e-04,9.997000e-01,2,8,1882835
fractime_flyfemale_framebodyturn,8.625535e-03,-7.156563e-01,8.547000e-01,1.453000e-01,2,8,1882835
fractime_flyfemale_framechase,4.658059e-04,-6.333287e-01,9.493000e-01,5.070000e-02,2,8,1882835
fractime_flyfemale_framecopulation,0.000000e+00,-2.962894e-01,7.766000e-01,2.234000e-01,2,8,1882835
fractime_flyfemale_framecrabwalkall,9.739806e-02,1.214354e+00,3.430000e-02,9.657000e-01,2,8,1882835
fractime_flyfemale_framecrabwalkextreme,2.407664e-03,8.084843e-01,1.078000e-01,8.922000e-01,2,8,1882835
fractime_flyfemale_framejump,1.275504e-03,-1.125669e+00,9.686000e-01,3.140000e-02,2,8,1882835
fractime_flyfemale_framemove,5.610104e-01,-3.590295e-02,5.347000e-01,4.653000e-01,2,8,1882835
fractime_flyfemale_framenotanybehavior,1.654814e-01,-1.068589e-01,5.571000e-01,4.429000e-01,2,8,1882835
fractime_flyfemale_framepivotcenter,1.115068e-03,1.599147e+00,2.620000e-02,9.738000e-01,2,8,1882835
fractime_flyfemale_framepivottail,2.648470e-02,-8.175511e-02,5.581000e-01,4.419000e-01,2,8,1882835
fractime_flyfemale_framerighting,1.920767e-03,-3.995747e-01,7.299000e-01,2.701000e-01,2,8,1882835
fractime_flyfemale_framestop,4.389896e-01,3.590295e-02,4.653000e-01,5.347000e-01,2,8,1882835
fractime_flyfemale_frametouch,2.337961e-02,1.035334e+00,7.480000e-02,9.252000e-01,2,8,1882835
fractime_flyfemale_framewalk,3.139870e-01,-2.254325e-01,6.258000e-01,3.742000e-01,2,8,1882835
fractime_flyfemale_framewingextension,1.808274e-05,-8.933931e-01,9.966000e-01,3.400000e-03,2,8,1882835
fractime_flyfemale_framewingflick,6.019102e-05,-4.876733e-01,7.800000e-01,2.200000e-01,2,8,1882835
fractime_flyfemale_framewinggrooming,4.726567e-02,-3.055957e+00,1.000000e+00,0.000000e+00,2,8,1882835
fractime_flyfemale_secondhalf_framechase,2.245541e-04,-7.669208e-01,9.818000e-01,1.820000e-02,2,8,932203
fractime_flyfemale_secondhalf_frametouch,1.712289e-02,3.957982e-01,2.492000e-01,7.508000e-01,2,8,932203
fractime_flyfirsthalf_framebackup,6.843845e-03,2.629442e+00,4.000000e-04,9.996000e-01,2,8,1921604
fractime_flyfirsthalf_framebodyturn,9.508904e-03,-8.908537e-01,9.057000e-01,9.430000e-02,2,8,1921604
fractime_flyfirsthalf_framechase,3.787249e-03,-5.410040e-01,8.056000e-01,1.944000e-01,2,8,1921604
fractime_flyfirsthalf_framecopulation,9.737438e-06,1.080935e-01,1.620000e-01,8.380000e-01,2,8,1921604
fractime_flyfirsthalf_framecrabwalkall,1.098217e-01,9.403264e-01,8.900000e-02,9.110000e-01,2,8,1921604
fractime_flyfirsthalf_framecrabwalkextreme,2.446032e-03,-4.922929e-01,7.596000e-01,2.404000e-01,2,8,1921604
fractime_flyfirsthalf_framejump,1.528804e-03,-6.778161e-01,8.552000e-01,1.448000e-01,2,8,1921604
fractime_flyfirsthalf_framemove,5.705880e-01,-3.101843e-01,6.756000e-01,3.244000e-01,2,8,1921604
fractime_flyfirsthalf_framepivotcenter,6.959551e-04,1.336729e+00,4.110000e-02,9.589000e-01,2,8,1921604
fractime_flyfirsthalf_framepivottail,3.035707e-02,-5.354738e-02,5.521000e-01,4.479000e-01,2,8,1921604
fractime_flyfirsthalf_framerighting,1.899971e-03,-2.279007e-01,6.174000e-01,3.826000e-01,2,8,1921604
fractime_flyfirsthalf_framestop,4.294120e-01,3.101843e-01,3.244000e-01,6.756000e-01,2,8,1921604
fractime_flyfirsthalf_frametouch,3.194807e-02,8.984606e-02,3.798000e-01,6.202000e-01,2,8,1921604
fractime_flyfirsthalf_framewalk,3.233852e-01,-5.380464e-01,7.865000e-01,2.135000e-01,2,8,1921604
fractime_flyfirsthalf_framewingextension,1.385761e-03,-4.083567e-01,7.041000e-01,2.959000e-01,2,8,1921604
fractime_flyfirsthalf_framewingflick,1.295833e-04,-1.769005e-01,5.707000e-01,4.293000e-01,2,8,1921604
fractime_flyfirsthalf_framewinggrooming,6.769001e-02,-1.856761e+00,9.976000e-01,2.400000e-03,2,8,1921604
fractime_flymale_firsthalf_frameattemptedcopulation,6.309376e-04,-3.039921e-02,3.961000e-01,6.039000e-01,2,8,967305
fractime_flymale_firsthalf_framechase,6.874914e-03,-5.265113e-01,7.962000e-01,2.038000e-01,2,8,967305
fractime_flymale_firsthalf_frametouch,3.442767e-02,-3.260858e-01,6.460000e-01,3.540000e-01,2,8,967305
fractime_flymale_frameattemptedcopulation,1.013840e-03,4.899641e-01,1.541000e-01,8.459000e-01,2,8,1944021
fractime_flymale_framebackup,6.148522e-03,1.873944e+00,4.000000e-03,9.960000e-01,2,8,1944021
fractime_flymale_framebodyturn,8.575583e-03,-1.188122e+00,9.542000e-01,4.580000e-02,2,8,1944021
fractime_flymale_framechase,6.766237e-03,-5.181975e-01,7.942000e-01,2.058000e-01,2,8,1944021
fractime_flymale_framechase_notwingextension,5.524622e-03,-5.593352e-01,8.184000e-01,1.816000e-01,2,8,1944021
fractime_flymale_framecopulation,1.457533e-06,-2.201626e-01,7.655000e-01,2.345000e-01,2,8,1944021
fractime_flymale_framecrabwalkall,1.157284e-01,-6.600249e-02,5.442000e-01,4.558000e-01,2,8,1944021
fractime_flymale_framecrabwalkextreme,2.800033e-03,-9.944725e-01,9.326000e-01,6.740000e-02,2,8,1944021
fractime_flymale_framejump,1.382457e-03,-1.805207e-01,5.885000e-01,4.115000e-01,2,8,1944021
fractime_flymale_framemove,5.374279e-01,-9.921397e-01,9.165000e-01,8.350000e-02,2,8,1944021
fractime_flymale_framenotanybehavior,1.379219e-01,-2.479650e-01,6.328000e-01,3.672000e-01,2,8,1944021
fractime_flymale_framepivotcenter,3.522505e-04,-3.429543e-01,6.612000e-01,3.388000e-01,2,8,1944021
fractime_flymale_framepivottail,2.786306e-02,-5.336629e-01,7.902000e-01,2.098000e-01,2,8,1944021
fractime_flymale_framerighting,1.978470e-03,3.732643e-01,2.774000e-01,7.226000e-01,2,8,1944021
fractime_flymale_framestop,4.625721e-01,9.921397e-01,8.350000e-02,9.165000e-01,2,8,1944021
fractime_flymale_frametouch,3.012279e-02,-2.826574e-01,6.156000e-01,3.844000e-01,2,8,1944021
fractime_flymale_frametouch_notchase,2.823187e-02,-1.546415e-01,5.325000e-01,4.675000e-01,2,8,1944021
fractime_flymale_framewalk,3.119095e-01,-9.663386e-01,9.223000e-01,7.770000e-02,2,8,1944021
fractime_flymale_framewingextension,3.475326e-03,-2.427779e-01,5.776000e-01,4.224000e-01,2,8,1944021
fractime_flymale_framewingflick,1.623577e-04,-8.389076e-02,4.850000e-01,5.150000e-01,2,8,1944021
fractime_flymale_framewinggrooming,7.788663e-02,-1.687752e-01,6.185000e-01,3.815000e-01,2,8,1944021
fractime_flymale_secondhalf_frameattemptedcopulation,1.390039e-03,1.269333e+00,4.560000e-02,9.544000e-01,2,8,978704
fractime_flymale_secondhalf_framechase,6.640498e-03,-4.291293e-01,7.359000e-01,2.641000e-01,2,8,978704
fractime_flymale_secondhalf_frametouch,2.583347e-02,-1.741700e-01,5.425000e-01,4.575000e-01,2,8,978704
fractime_flysecondhalf_framebackup,6.200516e-03,2.072692e+00,2.000000e-03,9.980000e-01,2,8,1913242
fractime_flysecondhalf_framebodyturn,7.645797e-03,-1.209415e+00,9.620000e-01,3.800000e-02,2,8,1913242
fractime_flysecondhalf_framechase,3.526676e-03,-4.437354e-01,7.471000e-01,2.529000e-01,2,8,1913242
fractime_flysecondhalf_framecopulation,1.564456e-06,-1.885654e-02,1.639000e-01,8.361000e-01,2,8,1913242
fractime_flysecondhalf_framecrabwalkall,1.032924e-01,6.722827e-02,4.616000e-01,5.384000e-01,2,8,1913242
fractime_flysecondhalf_framecrabwalkextreme,2.768477e-03,-2.562731e-01,6.430000e-01,3.570000e-01,2,8,1913242
fractime_flysecondhalf_framejump,1.120146e-03,-8.899288e-01,9.207000e-01,7.930000e-02,2,8,1913242
fractime_flysecondhalf_framemove,5.259748e-01,-7.048813e-01,8.486000e-01,1.514000e-01,2,8,1913242
fractime_flysecondhalf_framepivotcenter,7.596796e-04,6.336453e-01,1.846000e-01,8.154000e-01,2,8,1913242
fractime_flysecondhalf_framepivottail,2.391418e-02,-5.882036e-01,8.116000e-01,1.884000e-01,2,8,1913242
fractime_flysecondhalf_framerighting,1.980679e-03,-4.232476e-02,5.107000e-01,4.893000e-01,2,8,1913242
fractime_flysecondhalf_framestop,4.740252e-01,7.048813e-01,1.514000e-01,8.486000e-01,2,8,1913242
fractime_flysecondhalf_frametouch,2.158511e-02,-4.973605e-02,4.720000e-01,5.280000e-01,2,8,1913242
fractime_flysecondhalf_framewalk,3.010438e-01,-7.621220e-01,8.673000e-01,1.327000e-01,2,8,1913242
fractime_flysecondhalf_framewingextension,2.133431e-03,-8.936440e-02,4.694000e-01,5.306000e-01,2,8,1913242
fractime_flysecondhalf_framewingflick,9.412211e-05,-1.523197e-01,5.516000e-01,4.484000e-01,2,8,1913242
fractime_flysecondhalf_framewinggrooming,5.920697e-02,-1.862075e+00,9.985000e-01,1.500000e-03,2,8,1913242
magveldiff_nose2ell_flyany_framenearfly,1.035022e+01,-1.306511e+00,9.722000e-01,2.780000e-02,2,8,1611760
magveldiff_nose2ell_flyany_frametouch,8.784764e+00,-9.451218e-01,9.301000e-01,6.990000e-02,2,8,102643
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.814416e+00,-1.369933e+00,9.766000e-01,2.340000e-02,2,8,833163
magveldiff_nose2ell_flyfemale_frametouch,8.136140e+00,-1.157974e+00,9.652000e-01,3.480000e-02,2,8,44101
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.898245e+00,6.057633e-01,2.089000e-01,7.911000e-01,2,7,12957
magveldiff_nose2ell_flymale_framenearfly,1.089799e+01,-1.189656e+00,9.603000e-01,3.970000e-02,2,8,775452
magveldiff_nose2ell_flymale_frametouch,9.455050e+00,-6.389829e-01,8.365000e-01,1.635000e-01,2,8,58408
magveldiff_nose2ell_flymale_framewingextension,4.847391e+00,-1.270307e+00,9.251000e-01,7.490000e-02,1,3,6429
max_absdwing_angle_flyany_frameany,1.417467e+00,-1.365441e+00,9.827000e-01,1.730000e-02,2,8,3834846
max_absdwing_angle_flyany_framechase,1.463297e+00,5.205146e-01,2.150000e-01,7.850000e-01,2,8,13951
max_absdwing_angle_flyany_framenearfly,1.331977e+00,-9.655940e-01,9.384000e-01,6.160000e-02,2,8,1611760
max_absdwing_angle_flyany_frametouch,1.481264e+00,-1.040241e-01,5.539000e-01,4.461000e-01,2,8,102643
max_absdwing_angle_flyany_framewingextension,5.188592e+00,2.907485e-01,3.572000e-01,6.428000e-01,1,3,6429
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.144350e+00,-1.473690e+00,9.925000e-01,7.500000e-03,2,8,243319
max_absdwing_angle_flyfemale_frameany,1.161091e+00,-2.773139e+00,1.000000e+00,0.000000e+00,2,8,1882835
max_absdwing_angle_flyfemale_framenearfly,1.133490e+00,-2.137497e+00,1.000000e+00,0.000000e+00,2,8,833163
max_absdwing_angle_flyfemale_frametouch,1.331543e+00,-6.021500e-01,8.242000e-01,1.758000e-01,2,8,44101
max_absdwing_angle_flymale_frameany,1.662810e+00,1.161056e-01,4.519000e-01,5.481000e-01,2,8,1944021
max_absdwing_angle_flymale_framechase,1.805093e+00,1.092665e+00,7.270000e-02,9.273000e-01,2,7,12957
max_absdwing_angle_flymale_framenearfly,1.519404e+00,1.963106e-01,3.881000e-01,6.119000e-01,2,8,775452
max_absdwing_angle_flymale_frametouch,1.627454e+00,3.673497e-01,2.700000e-01,7.300000e-01,2,8,58408
max_absdwing_area_flyany_frameany,3.190862e+00,-4.026213e-01,7.548000e-01,2.452000e-01,2,8,3834846
max_absdwing_area_flyany_framewingextension,6.743344e+00,1.123812e+00,1.413000e-01,8.587000e-01,1,3,6429
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.295724e+00,4.036021e-01,2.723000e-01,7.277000e-01,2,8,243319
max_absdwing_area_flyfemale_frameany,2.902428e+00,-2.099676e+00,9.999000e-01,1.000000e-04,2,8,1882835
max_absdwing_area_flymale_frameany,3.465791e+00,1.433994e+00,1.280000e-02,9.872000e-01,2,8,1944021
max_dwing_angle_in_flyany_frameany,1.005627e+00,-1.716963e+00,9.931000e-01,6.900000e-03,2,8,3834846
max_dwing_angle_in_flyany_framewingextension,3.230004e+00,3.134863e-02,4.670000e-01,5.330000e-01,1,3,6429
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.658232e-01,-2.839594e+00,1.000000e+00,0.000000e+00,2,8,1882835
max_dwing_angle_in_flymale_frameany,1.139440e+00,-4.446051e-01,7.709000e-01,2.291000e-01,2,8,1944021
max_dwing_angle_out_flyany_frameany,1.005593e+00,-1.717133e+00,9.931000e-01,6.900000e-03,2,8,3834846
max_dwing_angle_out_flyany_framewingextension,2.254593e+00,7.599164e-01,2.207000e-01,7.793000e-01,1,3,6429
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.661917e-01,-2.831657e+00,1.000000e+00,0.000000e+00,2,8,1882835
max_dwing_angle_out_flymale_frameany,1.138869e+00,-4.493684e-01,7.724000e-01,2.276000e-01,2,8,1944021
max_wing_angle_flyany_frameany,9.156037e-02,-8.755829e-01,9.294000e-01,7.060000e-02,2,8,3835007
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
max_wing_angle_flyany_framechase,8.152386e-02,4.536711e-01,2.101000e-01,7.899000e-01,2,8,13951
max_wing_angle_flyany_framenearfly,8.407230e-02,-3.168764e-01,6.852000e-01,3.148000e-01,2,8,1611823
max_wing_angle_flyany_frametouch,8.829263e-02,-1.630079e-01,5.496000e-01,4.504000e-01,2,8,102643
max_wing_angle_flyany_framewingextension,6.795166e-01,-5.477779e-01,6.801000e-01,3.199000e-01,1,3,6430
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.424730e-01,-1.521255e+00,9.866000e-01,1.340000e-02,2,8,243325
max_wing_angle_flyfemale_frameany,7.965093e-02,-2.435704e+00,1.000000e+00,0.000000e+00,2,8,1882914
max_wing_angle_flyfemale_framenearfly,7.760131e-02,-1.346334e+00,9.891000e-01,1.090000e-02,2,8,833199
max_wing_angle_flyfemale_frametouch,8.321189e-02,1.297097e-02,4.706000e-01,5.294000e-01,2,8,44101
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.029197e-01,4.044635e-01,2.458000e-01,7.542000e-01,2,8,1944103
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1723
max_wing_angle_flymale_framechase,8.879199e-02,4.918686e-01,2.089000e-01,7.911000e-01,2,7,12957
max_wing_angle_flymale_framenearfly,8.998014e-02,3.411726e-01,2.411000e-01,7.589000e-01,2,8,775479
max_wing_angle_flymale_frametouch,9.294095e-02,-1.798136e-01,5.524000e-01,4.476000e-01,2,8,58408
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.438328e-01,8.955019e-01,8.550000e-02,9.145000e-01,2,8,3835007
max_wing_area_flyany_framewingextension,1.196096e+00,-5.705197e-01,7.084000e-01,2.916000e-01,1,3,6430
max_wing_area_flyany_framewinggrooming,8.601701e-01,1.617283e-01,4.025000e-01,5.975000e-01,2,8,243325
max_wing_area_flyfemale_frameany,1.002566e+00,8.894928e-01,8.340000e-02,9.166000e-01,2,8,1882914
max_wing_area_flymale_frameany,8.869826e-01,7.726793e-01,1.222000e-01,8.778000e-01,2,8,1944103
mean_wing_angle_flyany_frameany,2.562509e-02,-1.326606e+00,9.875000e-01,1.250000e-02,2,8,3835007
mean_wing_angle_flyany_framewingextension,3.914725e-01,1.491062e-01,4.359000e-01,5.641000e-01,1,3,6430
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.569750e-02,-2.931916e+00,1.000000e+00,0.000000e+00,2,8,1882914
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.508992e-02,9.874639e-02,4.254000e-01,5.746000e-01,2,8,1944103
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.159683e-01,1.141720e+00,3.850000e-02,9.615000e-01,2,8,3835007
mean_wing_area_flyany_framewingextension,9.193994e-01,-3.613565e-01,6.417000e-01,3.583000e-01,1,3,6430
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.052001e-01,-4.143048e-02,5.214000e-01,4.786000e-01,2,8,243325
mean_wing_area_flyfemale_frameany,9.790634e-01,1.399019e+00,1.460000e-02,9.854000e-01,2,8,1882914
mean_wing_area_flymale_frameany,8.550936e-01,6.638936e-01,1.586000e-01,8.414000e-01,2,8,1944103
min_absdwing_angle_flyany_frameany,9.250456e-01,-9.307669e-01,9.281000e-01,7.190000e-02,2,8,3834846
min_absdwing_angle_flyany_framewingextension,1.637369e+00,5.208213e-01,2.697000e-01,7.303000e-01,1,3,6429
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.079399e-01,-1.737432e+00,9.952000e-01,4.800000e-03,2,8,1882835
min_absdwing_angle_flymale_frameany,1.039020e+00,3.176366e-02,5.019000e-01,4.981000e-01,2,8,1944021
min_absdwing_area_flyany_frameany,2.202700e+00,2.943198e-01,3.501000e-01,6.499000e-01,2,8,3834846
min_absdwing_area_flyany_framewingextension,2.162804e+00,-1.029832e+00,8.422000e-01,1.578000e-01,1,3,6429
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.086460e+00,-1.148625e+00,9.528000e-01,4.720000e-02,2,8,1882835
min_absdwing_area_flymale_frameany,2.316714e+00,1.624350e+00,6.400000e-03,9.936000e-01,2,8,1944021
min_dwing_angle_in_flyany_frameany,-1.005593e+00,1.717133e+00,6.900000e-03,9.931000e-01,2,8,3834846
min_dwing_angle_in_flyany_framewingextension,-2.254593e+00,-7.599164e-01,7.793000e-01,2.207000e-01,1,3,6429
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.661917e-01,2.831657e+00,0.000000e+00,1.000000e+00,2,8,1882835
min_dwing_angle_in_flymale_frameany,-1.138869e+00,4.493684e-01,2.276000e-01,7.724000e-01,2,8,1944021
min_dwing_angle_out_flyany_frameany,-1.005627e+00,1.716963e+00,6.900000e-03,9.931000e-01,2,8,3834846
min_dwing_angle_out_flyany_framewingextension,-3.230004e+00,-3.134863e-02,5.330000e-01,4.670000e-01,1,3,6429
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.658232e-01,2.839594e+00,0.000000e+00,1.000000e+00,2,8,1882835
min_dwing_angle_out_flymale_frameany,-1.139440e+00,4.446051e-01,2.291000e-01,7.709000e-01,2,8,1944021
min_wing_angle_flyany_frameany,-4.031019e-02,-1.788218e+00,9.973000e-01,2.700000e-03,2,8,3835007
min_wing_angle_flyany_framewingextension,1.034284e-01,1.542144e+00,7.980000e-02,9.202000e-01,1,3,6430
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.825593e-02,-2.769612e+00,1.000000e+00,0.000000e+00,2,8,1882914
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.273984e-02,-5.632296e-01,8.397000e-01,1.603000e-01,2,8,1944103
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.881038e-01,1.355320e+00,1.850000e-02,9.815000e-01,2,8,3835007
min_wing_area_flyany_framewingextension,6.427029e-01,7.489274e-02,4.736000e-01,5.264000e-01,1,3,6430
min_wing_area_flyany_framewinggrooming,3.502302e-01,-3.650902e-01,6.796000e-01,3.204000e-01,2,8,243325
min_wing_area_flyfemale_frameany,9.555609e-01,1.860934e+00,3.300000e-03,9.967000e-01,2,8,1882914
min_wing_area_flymale_frameany,8.232047e-01,5.419423e-01,2.015000e-01,7.985000e-01,2,8,1944103
nflies_close_flyany_frameany,5.851024e-01,2.336029e+00,4.200000e-03,9.958000e-01,2,8,3835007
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
nflies_close_flyany_framebackupstart,9.061894e-01,1.973782e+00,7.600000e-03,9.924000e-01,2,8,5885
nflies_close_flyany_framebodyturn,5.573276e-01,1.593298e+00,2.760000e-02,9.724000e-01,2,8,32902
nflies_close_flyany_framebodyturnstart,5.676966e-01,1.581719e+00,2.890000e-02,9.711000e-01,2,8,13036
nflies_close_flyany_framecrabwalkallstart,5.807982e-01,1.528725e+00,3.140000e-02,9.686000e-01,2,8,42874
nflies_close_flyany_framecrabwalkextreme,9.394408e-01,2.011951e+00,8.100000e-03,9.919000e-01,2,8,9996
nflies_close_flyany_framecrabwalkextremestart,9.426317e-01,2.148030e+00,5.100000e-03,9.949000e-01,2,8,2800
nflies_close_flyany_framejumpstart,5.081188e-01,7.609220e-01,1.387000e-01,8.613000e-01,1,4,1340
nflies_close_flyany_framenearwall,6.560648e-01,2.315215e+00,4.800000e-03,9.952000e-01,2,8,3256202
nflies_close_flyany_framepivotcenter,7.667556e-01,1.176382e+00,1.810000e-02,9.819000e-01,2,7,2556
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.109380e-01,2.228766e+00,4.600000e-03,9.954000e-01,2,8,25637
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.426914e-01,2.653238e+00,2.000000e-03,9.980000e-01,2,8,1732089
