field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,1.052293e-02,1.909662e-01,109142
veltoward_nose2ell_flyfemale_frametouch,1.050156e-01,-2.736885e+00,1660
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.728050e-03,-3.451814e+00,76649
veltoward_nose2ell_flymale_frametouch,1.723986e-01,-3.800155e+00,803
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.216813e-01,1.307247e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.153653e-01,1.558624e+01,185899
wing_angle_diff_flyany_frametouch,1.991337e-01,9.449415e+00,2465
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.728608e-01,-3.962495e+00,8567
wing_angle_diff_flyfemale_frameany,2.105054e-01,1.308150e+01,228996
wing_angle_diff_flyfemale_framenearfly,2.183912e-01,1.912319e+01,109144
wing_angle_diff_flyfemale_frametouch,2.283713e-01,2.499941e+01,1660
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.315410e-01,9.680883e+00,250051
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.116663e-01,1.033006e+01,76652
wing_angle_diff_flymale_frametouch,1.566874e-01,3.285913e+00,803
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248267e-01,-1.444734e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.009837e-01,-5.172868e+00,228996
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.465379e-01,1.650381e+00,250051
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.194070e-01,-1.317952e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.160495e-01,-1.212954e+01,228996
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.223017e-01,-9.834033e+00,250051
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.022743e-01,8.959143e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.445590e-02,7.921904e+00,228996
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.092393e-01,6.424097e+00,250051
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.121160e-01,-2.179909e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.266363e-01,5.929291e+00,8567
wing_areal_mm_flyfemale_frameany,7.134674e-01,-5.610076e+00,228996
wing_areal_mm_flymale_frameany,9.022962e-01,2.155563e+00,250051
wing_arear_mm_flyany_frameany,7.856129e-01,-3.100473e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.754320e-01,3.199868e+00,8567
wing_arear_mm_flyfemale_frameany,6.862192e-01,-6.380597e+00,228996
wing_arear_mm_flymale_frameany,8.765553e-01,1.193220e+00,250051
wing_trough_angle_flyany_frameany,-7.370797e-03,-3.980645e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.497751e-03,-3.282700e+00,228996
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.446082e-03,-2.573389e+00,250051
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.234012e+00,1.695045e+00,479440
y_mm_flyany_frameany,1.417951e+01,6.828321e+00,479440
yaw_flyany_framemove,-6.299815e-02,-6.660823e+00,31968
yaw_flyfemale_framemove,-8.716353e-02,-6.395304e+00,14230
yaw_flymale_framemove,-3.799831e-02,-2.573973e+00,17710
