field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.288837e-01,-1.238818e+00,108244
phisideways_flymale_framemove,4.168930e-01,-3.977478e-01,121441
theta_mm_flyany_frameany,-1.544403e-02,-5.277388e-01,479260
velmag_ctr_flyany_frameany,6.940343e+00,-5.565494e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.277034e+00,1.551590e+00,1756
velmag_ctr_flyany_framebodyturn,1.118325e+01,2.409202e-01,4965
velmag_ctr_flyany_framecrabwalkall,1.551015e+01,1.567153e+00,41530
velmag_ctr_flyany_framecrabwalkextreme,7.687613e+00,1.589268e-01,549
velmag_ctr_flyany_framejump,6.389693e+01,4.806783e+00,548
velmag_ctr_flyany_framemove,1.365951e+01,1.021066e+00,229665
velmag_ctr_flyany_framenearfly,7.534478e+00,7.022812e-01,142244
velmag_ctr_flyany_framenearwall,9.043295e+00,1.068641e+00,318679
velmag_ctr_flyany_framenotnearfly_notnearwall,2.627690e+00,-2.255147e+00,133283
velmag_ctr_flyany_framepivotcenter,2.505363e+00,2.898495e-01,889
velmag_ctr_flyany_framepivottail,1.096410e+01,1.216019e+00,13370
velmag_ctr_flyany_framerighting,1.919644e+01,4.128125e+00,312
velmag_ctr_flyany_framestop,6.174483e-01,-1.361796e+00,249575
velmag_ctr_flyany_frametouch,6.318944e+00,1.849323e+00,9210
velmag_ctr_flyany_framewalk,1.778746e+01,1.093228e+00,139633
velmag_ctr_flyany_framewingextension,9.886911e+00,4.538275e+00,3225
velmag_ctr_flyany_framewingflick,1.364055e+01,-1.632806e+00,268
velmag_ctr_flyany_framewinggrooming,8.105202e-01,-1.136851e+00,18695
velmag_ctr_flyfemale_frameany,7.432558e+00,7.118393e-01,206438
velmag_ctr_flymale_frameany,6.570371e+00,-1.522908e+00,272685
velmag_ctr_flymale_framechase,1.861782e+01,2.479682e+00,4132
velmag_flyany_frameany,5.990099e+00,-4.792762e-01,479240
velmag_flyfemale_frameany,6.392035e+00,7.931175e-01,206438
velmag_flymale_frameany,5.688270e+00,-1.447565e+00,272685
velmag_nose_flyany_frameany,7.357572e+00,-5.247231e-01,479240
velmag_nose_flyfemale_frameany,7.911544e+00,7.633059e-01,206438
velmag_nose_flymale_frameany,6.940698e+00,-1.511049e+00,272685
velmag_tail_flyany_frameany,7.331034e+00,-5.613283e-01,479240
velmag_tail_flyfemale_frameany,7.866843e+00,7.025670e-01,206438
velmag_tail_flymale_frameany,6.927940e+00,-1.524211e+00,272685
veltoward_nose2ell_flyany_framebackup_nearfly,-7.366890e-02,-1.077165e-01,867
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.106744e-02,2.766121e-02,10500
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.801924e-02,-1.128116e-01,216
veltoward_nose2ell_flyany_framenearfly,1.238667e-02,-1.843698e-02,142244
veltoward_nose2ell_flyany_frametouch,2.117610e-02,-4.296480e-02,9210
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.203195e-02,-2.849037e-02,59962
veltoward_nose2ell_flyfemale_frametouch,8.262809e-03,1.592493e-02,3034
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.822761e-01,6.186046e-02,4132
veltoward_nose2ell_flymale_framenearfly,3.177780e-02,-3.398325e-03,82269
veltoward_nose2ell_flymale_frametouch,3.544045e-02,-4.626216e-02,6176
veltoward_nose2ell_flymale_framewingextension,2.264765e-01,1.166183e-01,3189
wing_angle_diff_flyany_frameany,2.894199e-02,-3.057147e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.449938e-02,2.929674e+00,4169
wing_angle_diff_flyany_framenearfly,4.364062e-02,-3.838905e-01,142253
wing_angle_diff_flyany_frametouch,5.693603e-02,6.682971e-01,9210
wing_angle_diff_flyany_framewingextension,7.754153e-01,4.581138e-02,3225
wing_angle_diff_flyany_framewingflick,9.906699e-01,1.182666e+00,268
wing_angle_diff_flyany_framewinggrooming,2.813021e-01,-7.868432e+00,18695
wing_angle_diff_flyfemale_frameany,2.751299e-02,-3.178141e+00,206445
wing_angle_diff_flyfemale_framenearfly,3.722404e-02,-9.000988e-01,59966
wing_angle_diff_flyfemale_frametouch,2.317217e-02,-1.295535e+00,3034
wing_angle_diff_flyfemale_framewingflick,9.627930e-01,NaN,223
wing_angle_diff_flymale_frameany,2.987691e-02,-2.192285e+00,272698
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.305614e-02,2.446777e+00,4132
wing_angle_diff_flymale_framenearfly,4.775650e-02,-1.090321e-01,82274
wing_angle_diff_flymale_frametouch,8.299094e-02,9.736053e-01,6176
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.035737e-01,-3.252923e+00,479260
wing_angle_imbalance_flyany_framewingextension,5.057960e-01,-2.518571e+00,3225
wing_angle_imbalance_flyany_framewingflick,1.760068e-01,-5.251988e-01,268
wing_angle_imbalance_flyfemale_frameany,1.001555e-01,-4.128512e+00,206445
wing_angle_imbalance_flyfemale_framewingflick,1.477656e-01,NaN,223
wing_angle_imbalance_flymale_frameany,1.061092e-01,-1.784786e+00,272698
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.013770e-03,3.374886e+00,479260
wing_anglel_flyany_framewingextension,-4.411369e-01,-2.609715e-02,3225
wing_anglel_flyany_framewingflick,-5.128176e-01,-1.340229e+00,268
wing_anglel_flyfemale_frameany,-5.562071e-03,2.711309e+00,206445
wing_anglel_flyfemale_framewingflick,-4.760458e-01,NaN,223
wing_anglel_flymale_frameany,7.245159e-04,2.722358e+00,272698
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.692822e-02,-1.789626e+00,479260
wing_angler_flyany_framewingextension,3.342784e-01,1.855419e-03,3225
wing_angler_flyany_framewingflick,4.778523e-01,1.001299e+00,268
wing_angler_flyfemale_frameany,2.195091e-02,-2.168018e+00,206445
wing_angler_flyfemale_framewingflick,4.867472e-01,NaN,223
wing_angler_flymale_frameany,3.060143e-02,-9.680415e-01,272698
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.925955e-01,-1.712399e-01,479260
wing_areal_mm_flyany_framewingextension,1.038629e+00,9.445513e-01,3225
wing_areal_mm_flyany_framewinggrooming,5.849556e-01,-8.354969e-01,18695
wing_areal_mm_flyfemale_frameany,9.586437e-01,3.304055e-01,206445
wing_areal_mm_flymale_frameany,8.428315e-01,-2.625532e-01,272698
wing_arear_mm_flyany_frameany,8.962938e-01,-1.908178e-01,479260
wing_arear_mm_flyany_framewingextension,9.115282e-01,4.256235e-01,3225
wing_arear_mm_flyany_framewinggrooming,5.969332e-01,-6.838741e-01,18695
wing_arear_mm_flyfemale_frameany,9.592426e-01,2.181597e-01,206445
wing_arear_mm_flymale_frameany,8.487810e-01,-1.930275e-01,272698
wing_trough_angle_flyany_frameany,1.166818e-02,1.897187e+00,479260
wing_trough_angle_flyany_framewingextension,-3.925699e-02,1.198818e-01,3225
wing_trough_angle_flyany_framewingflick,-3.456080e-02,-9.713501e-01,268
wing_trough_angle_flyfemale_frameany,7.750418e-03,7.035989e-01,206445
wing_trough_angle_flyfemale_framewingflick,8.370913e-03,NaN,223
wing_trough_angle_flymale_frameany,1.463961e-02,1.770088e+00,272698
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.415903e+01,-3.542150e+00,479260
y_mm_flyany_frameany,-4.724203e+00,-2.448094e+00,479260
yaw_flyany_framemove,1.850383e-02,2.434458e+00,229685
yaw_flyfemale_framemove,5.267730e-02,4.151832e+00,108244
yaw_flymale_framemove,-1.178946e-02,-5.702222e-01,121441
