field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.957870e+00,-6.111343e+00,240759
velmag_ctr_flyany_framenearfly,3.915674e+00,-3.815697e+00,288129
velmag_ctr_flyany_framenearwall,4.277317e+00,-4.515048e+00,428421
velmag_ctr_flyany_framenotnearfly_notnearwall,6.317717e+00,1.543901e+00,45104
velmag_ctr_flyany_framepivotcenter,2.079912e+00,-8.077219e-01,817
velmag_ctr_flyany_framepivottail,8.983436e+00,-1.483874e+00,6029
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.419481e-01,-3.381336e-01,240214
velmag_ctr_flyany_frametouch,3.536376e+00,-4.995000e+00,34657
velmag_ctr_flyany_framewalk,1.090368e+01,-5.534056e+00,97763
velmag_ctr_flyany_framewingextension,5.747496e+00,1.355373e+00,569
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.452498e-01,-2.811189e+00,3827
velmag_ctr_flyfemale_frameany,3.135909e+00,-4.484340e+00,244221
velmag_ctr_flymale_frameany,5.036771e+00,-2.832148e+00,236487
velmag_ctr_flymale_framechase,1.205168e+01,-2.086757e+00,2582
velmag_flyany_frameany,3.331317e+00,-3.820650e+00,480973
velmag_flyfemale_frameany,2.482500e+00,-4.355966e+00,244221
velmag_flymale_frameany,4.211068e+00,-2.804226e+00,236487
velmag_nose_flyany_frameany,4.406118e+00,-3.958899e+00,480973
velmag_nose_flyfemale_frameany,3.459212e+00,-4.558349e+00,244221
velmag_nose_flymale_frameany,5.385331e+00,-2.844536e+00,236487
velmag_tail_flyany_frameany,4.401795e+00,-3.956926e+00,480973
velmag_tail_flyfemale_frameany,3.455924e+00,-4.556679e+00,244221
velmag_tail_flymale_frameany,5.380286e+00,-2.841119e+00,236487
veltoward_nose2ell_flyany_framebackup_nearfly,-6.035631e-02,-8.220664e-02,2189
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.199352e-02,1.971093e-02,16979
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.915092e-02,-1.514686e-03,613
veltoward_nose2ell_flyany_framenearfly,1.799872e-02,6.004141e-02,288129
veltoward_nose2ell_flyany_frametouch,2.798738e-02,3.918407e-03,34657
veltoward_nose2ell_flyfemale_framechase,2.657713e-01,-1.066764e+00,1862
veltoward_nose2ell_flyfemale_framenearfly,1.586636e-02,8.333735e-02,166653
veltoward_nose2ell_flyfemale_frametouch,1.808425e-02,8.194545e-02,20614
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.331223e-01,-5.201695e-02,2582
veltoward_nose2ell_flymale_framenearfly,1.977495e-02,-3.798483e-02,121295
veltoward_nose2ell_flymale_frametouch,3.786865e-02,-2.072659e-02,14036
veltoward_nose2ell_flymale_framewingextension,5.387037e-02,-4.406729e-02,490
wing_angle_diff_flyany_frameany,2.778270e-02,-3.061976e+00,480995
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.763950e-02,6.737684e-02,4450
wing_angle_diff_flyany_framenearfly,2.989734e-02,-1.709653e+00,288145
wing_angle_diff_flyany_frametouch,3.486368e-02,-6.120022e-01,34657
wing_angle_diff_flyany_framewingextension,8.263177e-01,1.346450e+00,569
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.793205e-01,-8.163779e+00,3827
wing_angle_diff_flyfemale_frameany,2.745455e-02,-3.140615e+00,244232
wing_angle_diff_flyfemale_framenearfly,2.838699e-02,-2.009723e+00,166662
wing_angle_diff_flyfemale_frametouch,2.384336e-02,-1.160807e+00,20621
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.774371e-02,-2.224864e+00,236498
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.835369e-02,5.649223e-01,2582
wing_angle_diff_flymale_framenearfly,3.150592e-02,-1.147931e+00,121302
wing_angle_diff_flymale_frametouch,4.798082e-02,-2.629782e-01,14036
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319696e-01,9.275378e-01,480995
wing_angle_imbalance_flyany_framewingextension,5.557632e-01,-1.452245e+00,569
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.454700e-01,2.209447e+00,244232
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176957e-01,-4.178815e-01,236498
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.712999e-03,2.948036e+00,480995
wing_anglel_flyany_framewingextension,-4.843175e-01,-4.934486e-01,569
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.919261e-02,8.469332e-01,244232
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.022228e-02,3.692911e+00,236498
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.306971e-02,-2.243630e+00,480995
wing_angler_flyany_framewingextension,3.420002e-01,3.248305e-01,569
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.261944e-03,-4.035796e+00,244232
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.796598e-02,-6.859688e-02,236498
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.018770e-01,-6.420466e+00,480995
wing_areal_mm_flyany_framewingextension,7.320748e-01,-3.893318e+00,569
wing_areal_mm_flyany_framewinggrooming,4.457456e-01,-7.275207e+00,3827
wing_areal_mm_flyfemale_frameany,7.457973e-01,-5.551238e+00,244232
wing_areal_mm_flymale_frameany,6.570191e-01,-6.401869e+00,236498
wing_arear_mm_flyany_frameany,7.161197e-01,-6.028095e+00,480995
wing_arear_mm_flyany_framewingextension,8.642568e-01,3.814107e-02,569
wing_arear_mm_flyany_framewinggrooming,5.863834e-01,-1.035755e+00,3827
wing_arear_mm_flyfemale_frameany,7.560838e-01,-5.353496e+00,244232
wing_arear_mm_flymale_frameany,6.748211e-01,-5.884131e+00,236498
wing_trough_angle_flyany_frameany,4.833841e-03,-9.946131e-02,480995
wing_trough_angle_flyany_framewingextension,-9.988303e-02,-8.538679e-01,569
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.806344e-03,-3.154103e+00,244232
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.887865e-02,2.701882e+00,236498
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.174744e+01,-8.178396e+00,480995
y_mm_flyany_frameany,9.525986e+00,4.434634e+00,480995
yaw_flyany_framemove,-3.074951e-02,-3.051861e+00,240781
yaw_flyfemale_framemove,1.379880e-02,1.208071e+00,112208
yaw_flymale_framemove,-7.732210e-02,-5.518175e+00,128532
