field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,1.188759e+01,-2.494311e+00,537
velmag_ctr_flyany_framewinggrooming,7.186597e-01,-3.839756e+00,25442
velmag_ctr_flyfemale_frameany,5.895639e+00,-3.362036e+00,233132
velmag_ctr_flymale_frameany,5.957408e+00,-3.854882e+00,245675
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.124421e+00,-3.771444e+00,479400
velmag_flyfemale_frameany,5.064843e+00,-3.245581e+00,233132
velmag_flymale_frameany,5.170107e+00,-3.762486e+00,245675
velmag_nose_flyany_frameany,6.216229e+00,-3.963667e+00,479400
velmag_nose_flyfemale_frameany,6.174739e+00,-3.477171e+00,233132
velmag_nose_flymale_frameany,6.244008e+00,-3.912617e+00,245675
velmag_tail_flyany_frameany,6.255924e+00,-3.912921e+00,479400
velmag_tail_flyfemale_frameany,6.241949e+00,-3.396799e+00,233132
velmag_tail_flymale_frameany,6.257756e+00,-3.891646e+00,245675
veltoward_nose2ell_flyany_framebackup_nearfly,-3.405237e+00,-5.353037e+00,583
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.220102e-01,-2.454586e-01,3999
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.324403e-01,-1.902956e+00,113706
veltoward_nose2ell_flyany_frametouch,1.415029e-01,-3.827789e+00,3615
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.281368e-01,1.777264e+00,54751
veltoward_nose2ell_flyfemale_frametouch,1.961018e-01,-2.031159e+00,1646
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.359464e-01,-2.610855e+00,58837
veltoward_nose2ell_flymale_frametouch,9.918397e-02,-3.482345e+00,1964
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.482124e-01,8.770447e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.245030e-01,8.559235e+00,113710
wing_angle_diff_flyany_frametouch,1.138222e-01,4.776932e+00,3615
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.061520e-01,-7.647911e-01,537
wing_angle_diff_flyany_framewinggrooming,3.630857e-01,-2.466764e+00,25442
wing_angle_diff_flyfemale_frameany,1.724835e-01,1.118956e+01,233142
wing_angle_diff_flyfemale_framenearfly,1.488282e-01,1.288923e+01,54754
wing_angle_diff_flyfemale_frametouch,1.379918e-01,1.464349e+01,1646
wing_angle_diff_flyfemale_framewingflick,5.949887e-01,NaN,281
wing_angle_diff_flymale_frameany,1.254538e-01,4.948419e+00,245685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.018352e-01,4.363112e+00,58838
wing_angle_diff_flymale_frametouch,8.987333e-02,1.347960e+00,1964
wing_angle_diff_flymale_framewingflick,8.103222e-01,-1.787193e-01,253
wing_angle_imbalance_flyany_frameany,1.147989e-01,-2.903657e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.191089e-01,-3.284110e+00,537
wing_angle_imbalance_flyfemale_frameany,1.207856e-01,-2.897854e+00,233142
wing_angle_imbalance_flyfemale_framewingflick,1.148217e-01,NaN,281
wing_angle_imbalance_flymale_frameany,1.089867e-01,-2.133568e+00,245685
wing_angle_imbalance_flymale_framewingflick,1.214288e-01,-2.946493e+00,253
wing_anglel_flyany_frameany,-8.198389e-02,-9.488432e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.601905e-01,8.023163e-01,537
wing_anglel_flyfemale_frameany,-9.377266e-02,-1.021307e+01,233142
wing_anglel_flyfemale_framewingflick,-3.062207e-01,NaN,281
wing_anglel_flymale_frameany,-7.113421e-02,-6.048204e+00,245685
wing_anglel_flymale_framewingflick,-4.103052e-01,2.112174e-01,253
wing_angler_flyany_frameany,6.622855e-02,5.336203e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.459616e-01,-7.068920e-01,537
wing_angler_flyfemale_frameany,7.871085e-02,6.943777e+00,233142
wing_angler_flyfemale_framewingflick,2.887680e-01,NaN,281
wing_angler_flymale_frameany,5.431955e-02,2.280064e+00,245685
wing_angler_flymale_framewingflick,4.000170e-01,-1.376564e-01,253
wing_areal_mm_flyany_frameany,1.050339e+00,4.048162e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.471153e-01,3.123355e-01,25442
wing_areal_mm_flyfemale_frameany,1.183277e+00,5.542016e+00,233142
wing_areal_mm_flymale_frameany,9.239304e-01,1.622645e+00,245685
wing_arear_mm_flyany_frameany,1.054449e+00,4.018119e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.505062e-01,-4.884362e-03,25442
wing_arear_mm_flyfemale_frameany,1.182338e+00,5.396348e+00,233142
wing_arear_mm_flymale_frameany,9.325227e-01,1.748412e+00,245685
wing_trough_angle_flyany_frameany,-1.050099e-02,-4.922340e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.074433e-02,-1.324037e-01,537
wing_trough_angle_flyfemale_frameany,-7.183069e-03,-2.680364e+00,233142
wing_trough_angle_flyfemale_framewingflick,-2.050361e-02,NaN,281
wing_trough_angle_flymale_frameany,-1.383363e-02,-4.338178e+00,245685
wing_trough_angle_flymale_framewingflick,-2.118865e-02,-4.880704e-01,253
x_mm_flyany_frameany,5.753256e+00,1.690699e+00,479420
y_mm_flyany_frameany,-4.896388e+00,-1.634497e+00,479420
yaw_flyany_framemove,-1.000424e-02,-9.720049e-01,286988
yaw_flyfemale_framemove,-2.662131e-02,-2.037920e+00,139866
yaw_flymale_framemove,5.828356e-03,6.840943e-01,146607
