field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.057646e+00,-6.790784e+00,18111
velmag_ctr_flyany_framewalk,1.323741e+01,-3.342912e+00,126512
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.263496e+00,1.296914e+01,11256
velmag_ctr_flyfemale_frameany,6.007071e+00,-9.420304e-01,209172
velmag_ctr_flymale_frameany,5.335077e+00,-2.708953e+00,245673
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.779238e+00,-1.940636e+00,455373
velmag_flyfemale_frameany,5.015298e+00,-9.393554e-01,209172
velmag_flymale_frameany,4.583325e+00,-2.557519e+00,245673
velmag_nose_flyany_frameany,6.075796e+00,-1.966435e+00,455373
velmag_nose_flyfemale_frameany,6.520436e+00,-8.339807e-01,209172
velmag_nose_flymale_frameany,5.701378e+00,-2.707166e+00,245673
velmag_tail_flyany_frameany,6.034617e+00,-2.015910e+00,455373
velmag_tail_flyfemale_frameany,6.450766e+00,-9.213973e-01,209172
velmag_tail_flymale_frameany,5.684613e+00,-2.717428e+00,245673
veltoward_nose2ell_flyany_framebackup_nearfly,-2.379081e-02,5.124621e-02,1988
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.379208e-02,3.752051e-02,16362
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.215468e-02,-3.653119e-02,875
veltoward_nose2ell_flyany_framenearfly,9.782828e-03,-4.381254e-02,216971
veltoward_nose2ell_flyany_frametouch,9.792261e-03,-9.579804e-02,18111
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.353387e-02,6.698199e-02,103214
veltoward_nose2ell_flyfemale_frametouch,8.405631e-03,-1.978188e-02,9470
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.442630e-03,-8.166516e-02,113562
veltoward_nose2ell_flymale_frametouch,1.093784e-02,-9.859948e-02,8634
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.301856e-02,-2.697119e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.489276e-02,-5.710519e-01,291
wing_angle_diff_flyany_framenearfly,3.156911e-02,-1.348879e+00,216985
wing_angle_diff_flyany_frametouch,3.887641e-02,-2.087943e-01,18111
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.354605e-01,-9.680306e+00,11256
wing_angle_diff_flyfemale_frameany,2.825616e-02,-2.956461e+00,209181
wing_angle_diff_flyfemale_framenearfly,2.781580e-02,-1.660979e+00,103223
wing_angle_diff_flyfemale_frametouch,3.516495e-02,6.385465e-01,9470
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.699530e-02,-1.845987e+00,245683
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.459472e-02,-9.030114e-01,113567
wing_angle_diff_flymale_frametouch,4.210946e-02,-4.331868e-01,8634
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.221593e-01,-9.277552e-01,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.186534e-01,-1.637506e+00,209181
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251566e-01,-1.697315e-01,245683
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.512223e-02,1.507480e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.197295e-02,1.864934e+00,209181
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.776597e-02,7.850093e-01,245683
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.789633e-02,-3.113438e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.628321e-02,-2.695938e+00,209181
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.922932e-02,-2.296085e+00,245683
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.185907e-01,-4.981179e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.317054e-01,-3.013423e+00,11256
wing_areal_mm_flyfemale_frameany,7.537036e-01,-4.584309e+00,209181
wing_areal_mm_flymale_frameany,6.892909e-01,-4.407458e+00,245683
wing_arear_mm_flyany_frameany,7.167106e-01,-5.106566e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.378688e-01,-3.100967e+00,11256
wing_arear_mm_flyfemale_frameany,7.507807e-01,-4.719906e+00,209181
wing_arear_mm_flymale_frameany,6.883207e-01,-4.531924e+00,245683
wing_trough_angle_flyany_frameany,-1.279101e-05,-1.460156e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.822088e-03,-1.407867e-02,209181
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.261575e-03,-1.841484e+00,245683
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.890030e+01,-4.761148e+00,455392
y_mm_flyany_frameany,2.545187e-01,-3.346731e-02,455392
yaw_flyany_framemove,-1.314255e-02,-9.301979e-01,265290
yaw_flyfemale_framemove,-2.212160e-02,-1.525028e+00,134155
yaw_flymale_framemove,-4.720026e-03,2.082215e-01,130878
