field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.213359e+01,1.781376e+00,6132
velmag_ctr_flyany_framecrabwalkall,1.617831e+01,2.337138e+00,65633
velmag_ctr_flyany_framecrabwalkextreme,8.629475e+00,2.974920e+00,2376
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.496857e+01,2.505011e+00,351117
velmag_ctr_flyany_framenearfly,1.096141e+01,5.568076e+00,221533
velmag_ctr_flyany_framenearwall,1.177760e+01,4.629189e+00,413163
velmag_ctr_flyany_framenotnearfly_notnearwall,1.155524e+01,6.597056e+00,34745
velmag_ctr_flyany_framepivotcenter,3.772267e+00,4.188042e+00,212
velmag_ctr_flyany_framepivottail,1.105882e+01,1.361646e+00,18200
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.990324e-01,9.901863e-01,104463
velmag_ctr_flyany_frametouch,7.034848e+00,3.820582e+00,32140
velmag_ctr_flyany_framewalk,1.814857e+01,1.468493e+00,242499
velmag_ctr_flyany_framewingextension,4.696742e+00,5.366052e-02,1557
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.194681e-01,2.292734e+00,11328
velmag_ctr_flyfemale_frameany,1.144430e+01,5.958512e+00,240357
velmag_ctr_flymale_frameany,1.199726e+01,5.067079e+00,214953
velmag_ctr_flymale_framechase,1.785255e+01,1.909738e+00,24023
velmag_flyany_frameany,1.040228e+01,5.941111e+00,455580
velmag_flyfemale_frameany,1.010169e+01,6.088515e+00,240357
velmag_flymale_frameany,1.075026e+01,5.082561e+00,214953
velmag_nose_flyany_frameany,1.200669e+01,5.716166e+00,455580
velmag_nose_flyfemale_frameany,1.178552e+01,5.765313e+00,240357
velmag_nose_flymale_frameany,1.226588e+01,4.957509e+00,214953
velmag_tail_flyany_frameany,1.205434e+01,5.766324e+00,455580
velmag_tail_flyfemale_frameany,1.183325e+01,5.815399e+00,240357
velmag_tail_flymale_frameany,1.231336e+01,4.998038e+00,214953
veltoward_nose2ell_flyany_framebackup_nearfly,-5.056936e-02,-2.992791e-02,2976
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.951832e-02,-2.456070e-01,24843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.260067e-02,-5.453200e-02,1638
veltoward_nose2ell_flyany_framenearfly,2.919372e-02,2.053509e-01,221533
veltoward_nose2ell_flyany_frametouch,6.598890e-02,1.856590e-01,32140
veltoward_nose2ell_flyfemale_framechase,4.555595e-01,-1.037967e+00,697
veltoward_nose2ell_flyfemale_framenearfly,-4.719046e-02,-1.838175e-01,114829
veltoward_nose2ell_flyfemale_frametouch,1.511281e-02,7.287786e-02,8776
veltoward_nose2ell_flyfemale_framewingextension,5.215327e-02,-4.723465e-01,242
veltoward_nose2ell_flymale_framechase,5.667610e-01,5.438371e-02,24023
veltoward_nose2ell_flymale_framenearfly,1.069459e-01,2.911119e-01,106534
veltoward_nose2ell_flymale_frametouch,1.053528e-01,1.543487e-01,23279
veltoward_nose2ell_flymale_framewingextension,2.111710e-01,1.013302e-01,1315
wing_angle_diff_flyany_frameany,2.545839e-02,-3.364642e+00,455601
wing_angle_diff_flyany_frameattemptedcopulation,2.932284e-01,-1.638115e+00,328
wing_angle_diff_flyany_framechase,6.405186e-03,-1.474732e+00,24720
wing_angle_diff_flyany_framenearfly,1.751527e-02,-2.900829e+00,221544
wing_angle_diff_flyany_frametouch,2.698992e-02,-1.324856e+00,32140
wing_angle_diff_flyany_framewingextension,7.008339e-01,-1.809339e+00,1558
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.219996e-01,-1.137068e+00,11328
wing_angle_diff_flyfemale_frameany,2.844755e-02,-3.092850e+00,240368
wing_angle_diff_flyfemale_framenearfly,1.639526e-02,-3.232343e+00,114835
wing_angle_diff_flyfemale_frametouch,1.960354e-02,-1.758406e+00,8855
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.187315e-02,-2.701854e+00,214963
wing_angle_diff_flymale_frameattemptedcopulation,3.898267e-01,-7.699947e-01,248
wing_angle_diff_flymale_framechase,8.887193e-03,-1.373659e+00,24023
wing_angle_diff_flymale_framenearfly,1.752463e-02,-2.154860e+00,106539
wing_angle_diff_flymale_frametouch,2.676757e-02,-1.334058e+00,23279
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.066178e-01,-2.803673e+00,455601
wing_angle_imbalance_flyany_framewingextension,5.988533e-01,-4.292695e-01,1558
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.127186e-01,-2.339101e+00,240368
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.971216e-02,-2.503053e+00,214963
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.994404e-03,2.789973e+00,455601
wing_anglel_flyany_framewingextension,-4.665472e-01,-4.120699e-01,1558
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.195774e-02,1.828016e+00,240368
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.028866e-04,2.730797e+00,214963
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.946398e-02,-2.934627e+00,455601
wing_angler_flyany_framewingextension,2.342867e-01,-1.498771e+00,1558
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.648982e-02,-2.947354e+00,240368
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.267604e-02,-1.806471e+00,214963
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.434283e-01,-1.727246e+00,455601
wing_areal_mm_flyany_framewingextension,1.029630e+00,8.066550e-01,1558
wing_areal_mm_flyany_framewinggrooming,5.881600e-01,-6.843276e-01,11328
wing_areal_mm_flyfemale_frameany,8.756930e-01,-1.847453e+00,240368
wing_areal_mm_flymale_frameany,8.079213e-01,-1.397541e+00,214963
wing_arear_mm_flyany_frameany,8.469883e-01,-1.736432e+00,455601
wing_arear_mm_flyany_framewingextension,7.791368e-01,-1.553746e+00,1558
wing_arear_mm_flyany_framewinggrooming,6.051939e-01,-3.016200e-01,11328
wing_arear_mm_flyfemale_frameany,8.790087e-01,-1.876529e+00,240368
wing_arear_mm_flymale_frameany,8.117423e-01,-1.387264e+00,214963
wing_trough_angle_flyany_frameany,4.999532e-03,-1.343773e-01,455601
wing_trough_angle_flyany_framewingextension,-8.979999e-02,-8.401447e-01,1558
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.221954e-03,-8.437942e-01,240368
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.262728e-03,6.601287e-01,214963
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.016568e+00,-1.106784e-01,455601
y_mm_flyany_frameany,-2.890759e+00,-1.581968e+00,455601
yaw_flyany_framemove,-1.872415e-03,1.454285e-01,351138
yaw_flyfemale_framemove,-1.593921e-02,-1.059997e+00,182314
yaw_flymale_framemove,1.473501e-02,1.454667e+00,168796
