field,value,zscore,nflyframes
phisideways_flymale_framemove,3.669153e-01,-2.283651e+00,78582
theta_mm_flyany_frameany,-4.721056e-03,-2.732178e-01,479679
velmag_ctr_flyany_frameany,3.868023e+00,-5.918668e+00,479652
velmag_ctr_flyany_frameattemptedcopulation,3.358958e+00,-2.805379e-01,1565
velmag_ctr_flyany_framebackup,8.786379e+00,9.242625e-01,505
velmag_ctr_flyany_framebodyturn,8.659835e+00,-3.723249e+00,2291
velmag_ctr_flyany_framecrabwalkall,9.732283e+00,-5.687888e+00,22892
velmag_ctr_flyany_framecrabwalkextreme,5.318599e+00,-7.095805e+00,340
velmag_ctr_flyany_framejump,6.475139e+01,5.510235e+00,692
velmag_ctr_flyany_framemove,8.170860e+00,-6.238596e+00,192120
velmag_ctr_flyany_framenearfly,4.276210e+00,-5.056190e+00,155379
velmag_ctr_flyany_framenearwall,5.042356e+00,-5.433448e+00,275523
velmag_ctr_flyany_framenotnearfly_notnearwall,2.086180e+00,-2.903368e+00,155095
velmag_ctr_flyany_framepivotcenter,2.123947e+00,-2.021615e+00,677
velmag_ctr_flyany_framepivottail,9.077591e+00,-1.342398e+00,4920
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.478492e-01,-1.839753e+00,287532
velmag_ctr_flyany_frametouch,4.469283e+00,-3.637207e+00,18949
velmag_ctr_flyany_framewalk,1.180648e+01,-6.125426e+00,87590
velmag_ctr_flyany_framewingextension,5.080793e+00,1.278105e-01,7413
velmag_ctr_flyany_framewingflick,8.912619e+00,-3.956381e+00,518
velmag_ctr_flyany_framewinggrooming,8.703871e-01,-7.902145e-01,17584
velmag_ctr_flyfemale_frameany,4.243710e+00,-4.833681e+00,237848
velmag_ctr_flymale_frameany,3.501189e+00,-6.146272e+00,240970
velmag_ctr_flymale_framechase,1.050192e+01,-3.932285e+00,10108
velmag_flyany_frameany,3.132404e+00,-5.886439e+00,479652
velmag_flyfemale_frameany,3.395752e+00,-4.921221e+00,237848
velmag_flymale_frameany,2.878772e+00,-5.987287e+00,240970
velmag_nose_flyany_frameany,4.272507e+00,-5.860830e+00,479652
velmag_nose_flyfemale_frameany,4.678345e+00,-4.752633e+00,237848
velmag_nose_flymale_frameany,3.873011e+00,-6.138445e+00,240970
velmag_tail_flyany_frameany,4.240818e+00,-5.893392e+00,479652
velmag_tail_flyfemale_frameany,4.640491e+00,-4.799415e+00,237848
velmag_tail_flymale_frameany,3.850251e+00,-6.145756e+00,240970
veltoward_nose2ell_flyany_framebackup_nearfly,-1.712160e+00,-4.554124e-01,230
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.554535e+00,-6.631364e+00,7162
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.090563e+00,3.822300e-01,219
veltoward_nose2ell_flyany_framenearfly,3.561195e-02,-5.474894e+00,155379
veltoward_nose2ell_flyany_frametouch,1.397446e+00,1.633746e+00,18949
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.821353e-01,-2.429795e+00,71163
veltoward_nose2ell_flyfemale_frametouch,6.419741e-01,1.749568e+00,1945
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.022491e+01,-1.836072e+00,10108
veltoward_nose2ell_flymale_framenearfly,7.393184e-01,-1.035867e+00,83374
veltoward_nose2ell_flymale_frametouch,2.056151e+00,1.121233e+00,16519
veltoward_nose2ell_flymale_framewingextension,3.579639e+00,-5.751627e-03,7406
wing_angle_diff_flyany_frameany,1.156427e-01,3.852822e+00,479679
wing_angle_diff_flyany_frameattemptedcopulation,5.231994e-01,6.447002e-01,1565
wing_angle_diff_flyany_framechase,3.309249e-01,1.908736e+01,10108
wing_angle_diff_flyany_framenearfly,1.417775e-01,8.638360e+00,155394
wing_angle_diff_flyany_frametouch,2.232738e-01,1.105287e+01,18949
wing_angle_diff_flyany_framewingextension,1.047511e+00,6.265123e+00,7415
wing_angle_diff_flyany_framewingflick,1.011262e+00,1.323611e+00,518
wing_angle_diff_flyany_framewinggrooming,4.781227e-01,9.020249e-01,17584
wing_angle_diff_flyfemale_frameany,7.818813e-02,1.052586e+00,237862
wing_angle_diff_flyfemale_framenearfly,8.371438e-02,4.171044e+00,71171
wing_angle_diff_flyfemale_frametouch,8.471236e-02,6.694501e+00,2147
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.511788e-01,4.730433e+00,240982
wing_angle_diff_flymale_frameattemptedcopulation,5.501711e-01,8.218713e-01,1470
wing_angle_diff_flymale_framechase,3.277642e-01,1.256896e+01,10108
wing_angle_diff_flymale_framenearfly,1.979401e-01,9.531959e+00,83380
wing_angle_diff_flymale_frametouch,3.593763e-01,1.156616e+01,16519
wing_angle_diff_flymale_framewingflick,1.058752e+00,1.648437e+00,461
wing_angle_imbalance_flyany_frameany,1.322266e-01,-3.785115e-01,479679
wing_angle_imbalance_flyany_framewingextension,7.227955e-01,2.073606e+00,7415
wing_angle_imbalance_flyany_framewingflick,2.002331e-01,6.495061e-01,518
wing_angle_imbalance_flyfemale_frameany,1.261647e-01,-1.661685e+00,237862
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372690e-01,6.290733e-01,240982
wing_angle_imbalance_flymale_framewingflick,1.872894e-01,1.477498e-02,461
wing_anglel_flyany_frameany,-4.500078e-02,-2.377597e+00,479679
wing_anglel_flyany_framewingextension,-4.935027e-01,-6.692711e-01,7415
wing_anglel_flyany_framewingflick,-4.840668e-01,-9.366317e-01,518
wing_anglel_flyfemale_frameany,-3.893313e-02,-1.566389e+00,237862
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.062011e-02,-2.241202e+00,240982
wing_anglel_flymale_framewingflick,-5.008086e-01,-1.083198e+00,461
wing_angler_flyany_frameany,7.064196e-02,4.213511e+00,479679
wing_angler_flyany_framewingextension,5.540082e-01,3.118733e+00,7415
wing_angler_flyany_framewingflick,5.271947e-01,1.640360e+00,518
wing_angler_flyfemale_frameany,3.925500e-02,2.736379e-02,237862
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.005587e-01,5.658271e+00,240982
wing_angler_flymale_framewingflick,5.579435e-01,2.143124e+00,461
wing_areal_mm_flyany_frameany,1.020532e+00,4.692766e+00,479679
wing_areal_mm_flyany_framewingextension,1.045331e+00,9.913084e-01,7415
wing_areal_mm_flyany_framewinggrooming,6.161791e-01,9.522644e-01,17584
wing_areal_mm_flyfemale_frameany,1.098672e+00,4.829436e+00,237862
wing_areal_mm_flymale_frameany,9.457414e-01,3.730895e+00,240982
wing_arear_mm_flyany_frameany,1.032448e+00,4.909242e+00,479679
wing_arear_mm_flyany_framewingextension,1.067922e+00,2.667808e+00,7415
wing_arear_mm_flyany_framewinggrooming,6.445092e-01,2.095200e+00,17584
wing_arear_mm_flyfemale_frameany,1.090352e+00,4.502412e+00,237862
wing_arear_mm_flymale_frameany,9.770808e-01,4.581093e+00,240982
wing_trough_angle_flyany_frameany,1.134706e-02,1.703901e+00,479679
wing_trough_angle_flyany_framewingextension,2.962981e-02,1.392986e+00,7415
wing_trough_angle_flyany_framewingflick,4.520880e-05,1.129953e+00,518
wing_trough_angle_flyfemale_frameany,9.639863e-04,-8.891623e-01,237862
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.164611e-02,3.060529e+00,240982
wing_trough_angle_flymale_framewingflick,1.386278e-02,1.721560e+00,461
x_mm_flyany_frameany,7.740015e-01,3.424479e-01,479679
y_mm_flyany_frameany,4.620111e+00,1.971589e+00,479679
yaw_flyany_framemove,-1.991741e-02,-1.999275e+00,192147
yaw_flyfemale_framemove,-3.228078e-02,-2.318069e+00,113244
yaw_flymale_framemove,-5.974041e-03,-2.687750e-01,78582
