field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.950459e-01,5.863812e+00,148793
velmag_ctr_flyany_frametouch,6.976043e+00,3.457596e+00,2745
velmag_ctr_flyany_framewalk,1.679064e+01,-6.882641e-01,188872
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.624911e+01,4.563755e+00,301
velmag_ctr_flyany_framewinggrooming,1.429528e+00,1.744677e+01,43224
velmag_ctr_flyfemale_frameany,1.043009e+01,3.902317e+00,238230
velmag_ctr_flymale_frameany,1.079824e+01,3.112324e+00,241129
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.182328e+00,3.511542e+00,479359
velmag_flyfemale_frameany,9.027160e+00,3.817465e+00,238230
velmag_flymale_frameany,9.335631e+00,2.768179e+00,241129
velmag_nose_flyany_frameany,1.113406e+01,3.874853e+00,479359
velmag_nose_flyfemale_frameany,1.094281e+01,3.945373e+00,238230
velmag_nose_flymale_frameany,1.132302e+01,3.292961e+00,241129
velmag_tail_flyany_frameany,1.111530e+01,3.844645e+00,479359
velmag_tail_flyfemale_frameany,1.090896e+01,3.896451e+00,238230
velmag_tail_flymale_frameany,1.131915e+01,3.282130e+00,241129
veltoward_nose2ell_flyany_framebackup_nearfly,1.771202e-01,5.898979e+00,1076
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.865458e-01,2.905038e-01,7704
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.941716e+00,-2.855259e+00,405
veltoward_nose2ell_flyany_framenearfly,1.377986e-01,-3.955655e+00,91617
veltoward_nose2ell_flyany_frametouch,5.998202e-02,-4.777939e+00,2745
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.411065e-01,-6.104336e-01,42707
veltoward_nose2ell_flyfemale_frametouch,3.125578e-01,-5.450750e-01,1085
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.055866e-01,-1.773879e+00,48910
veltoward_nose2ell_flymale_frametouch,1.331878e-01,-4.155606e+00,1657
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.991224e-01,1.127919e+01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.651406e-01,1.090836e+01,91619
wing_angle_diff_flyany_frametouch,2.316932e-01,1.201910e+01,2745
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.172453e+00,2.426926e+00,301
wing_angle_diff_flyany_framewinggrooming,4.836586e-01,1.792354e+00,43225
wing_angle_diff_flyfemale_frameany,1.303956e-01,5.823291e+00,238240
wing_angle_diff_flyfemale_framenearfly,1.128028e-01,7.214231e+00,42709
wing_angle_diff_flyfemale_frametouch,1.572194e-01,1.578319e+01,1085
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.670227e-01,1.218806e+01,241140
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.193994e-01,1.113226e+01,48910
wing_angle_diff_flymale_frametouch,3.077431e-01,9.943735e+00,1657
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.427207e-01,1.362937e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.617934e-01,-1.214388e+00,301
wing_angle_imbalance_flyfemale_frameany,1.302709e-01,-9.433182e-01,238240
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.550208e-01,2.812747e+00,241140
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.361412e-02,-8.111178e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.024540e-01,-2.598524e+00,301
wing_anglel_flyfemale_frameany,-5.535425e-02,-3.861030e+00,238240
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.115341e-01,-8.866028e+00,241140
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.155083e-01,1.113380e+01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.699988e-01,2.194739e+00,301
wing_angler_flyfemale_frameany,7.504138e-02,5.116192e+00,238240
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.554886e-01,1.154120e+01,241140
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.075352e+00,5.929700e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.611938e-01,2.867456e+00,43225
wing_areal_mm_flyfemale_frameany,1.144892e+00,5.535218e+00,238240
wing_areal_mm_flymale_frameany,1.006649e+00,5.313465e+00,241140
wing_arear_mm_flyany_frameany,1.097631e+00,6.434318e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.016308e-01,4.325122e+00,43225
wing_arear_mm_flyfemale_frameany,1.157195e+00,5.711169e+00,238240
wing_arear_mm_flymale_frameany,1.038783e+00,6.163816e+00,241140
wing_trough_angle_flyany_frameany,1.063643e-02,1.549995e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-8.761978e-02,-4.193133e+00,301
wing_trough_angle_flyfemale_frameany,6.541245e-03,4.074431e-01,238240
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.468236e-02,1.731806e+00,241140
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.703275e+00,-2.487398e-01,479380
y_mm_flyany_frameany,7.600567e+00,3.782836e+00,479380
yaw_flyany_framemove,1.397805e-02,1.869539e+00,330587
yaw_flyfemale_framemove,9.982072e-03,1.115656e+00,172378
yaw_flymale_framemove,1.643012e-02,1.309885e+00,158209
