field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.354174e-01,-7.912769e-01,8.873000e-01,1.127000e-01,2,8,3811168
fractime_flyany_framepivotcenter,8.731587e-04,8.534748e-01,1.227000e-01,8.773000e-01,2,8,3811168
fractime_flyany_framepivotcenter_nearfly,3.140938e-04,9.207916e-02,4.017000e-01,5.983000e-01,2,8,3811168
fractime_flyany_framepivotcenter_nearwall,4.776615e-04,5.742954e-01,1.928000e-01,8.072000e-01,2,8,3811168
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.434309e-04,1.222394e+00,5.910000e-02,9.409000e-01,2,8,3811168
fractime_flyany_framepivotcenter_stop,2.573394e-04,1.463646e+00,3.060000e-02,9.694000e-01,2,8,3811168
fractime_flyany_framepivottail,2.881329e-02,1.515724e-01,4.361000e-01,5.639000e-01,2,8,3811168
fractime_flyany_framepivottail_nearfly,1.202877e-02,-3.188628e-01,6.838000e-01,3.162000e-01,2,8,3811168
fractime_flyany_framepivottail_nearwall,2.867061e-02,1.616833e-01,4.297000e-01,5.703000e-01,2,8,3811168
fractime_flyany_framepivottail_notnearfly_notnearwall,7.771566e-05,-1.673420e-02,4.578000e-01,5.422000e-01,2,8,3811168
fractime_flyany_framerighting,8.236991e-04,-6.744591e-01,8.631000e-01,1.369000e-01,2,8,3811168
fractime_flyany_framerighting_nearfly,2.163734e-04,-6.821335e-01,8.640000e-01,1.360000e-01,2,8,3811168
fractime_flyany_framerighting_nearwall,5.040252e-04,-6.426155e-01,8.534000e-01,1.466000e-01,2,8,3811168
fractime_flyany_framerighting_notnearfly_notnearwall,2.831004e-04,-5.602545e-01,8.045000e-01,1.955000e-01,2,8,3811168
fractime_flyany_framestop,4.823114e-01,6.613135e-01,1.689000e-01,8.311000e-01,2,8,3811168
fractime_flyany_framestop_nearfly,1.494684e-01,-4.596062e-01,7.398000e-01,2.602000e-01,2,8,3811168
fractime_flyany_framestop_nearwall,2.972208e-01,-7.006580e-03,4.884000e-01,5.116000e-01,2,8,3811168
fractime_flyany_framestop_notnearfly_notnearwall,1.563766e-01,9.979543e-01,8.910000e-02,9.109000e-01,2,8,3811168
fractime_flyany_framestop_notwinggrooming,4.166295e-01,1.171607e+00,5.700000e-02,9.430000e-01,2,8,3811168
fractime_flyany_frametouch,1.701111e-02,-1.358308e+00,9.970000e-01,3.000000e-03,2,8,3811168
fractime_flyany_frametouch_notchase,1.653363e-02,-1.506666e+00,9.977000e-01,2.300000e-03,2,8,3811168
fractime_flyany_framewalk,3.090595e-01,-1.903145e-02,5.047000e-01,4.953000e-01,2,8,3811168
fractime_flyany_framewalk_nearfly,9.715485e-02,-6.255827e-01,8.209000e-01,1.791000e-01,2,8,3811168
fractime_flyany_framewalk_nearwall,2.879301e-01,7.726453e-02,4.520000e-01,5.480000e-01,2,8,3811168
fractime_flyany_framewalk_notnearfly_notnearwall,1.823568e-02,-2.312648e-01,6.421000e-01,3.579000e-01,2,8,3811168
fractime_flyany_framewingextension,4.836803e-04,-4.833855e-01,7.641000e-01,2.359000e-01,2,8,3811168
fractime_flyany_framewingextension_nearfly,4.118757e-04,-4.808864e-01,7.601000e-01,2.399000e-01,2,8,3811168
fractime_flyany_framewingextension_notchase,3.967365e-04,-4.975651e-01,7.622000e-01,2.378000e-01,2,8,3811168
fractime_flyany_framewingextension_notnearfly,7.180464e-05,-2.339431e-01,6.286000e-01,3.714000e-01,2,8,3811168
fractime_flyany_framewingflick,1.051675e-04,-4.539659e-01,7.924000e-01,2.076000e-01,2,8,3811168
fractime_flyany_framewingflick_nearfly,7.400158e-05,-2.699010e-01,6.468000e-01,3.532000e-01,2,8,3811168
fractime_flyany_framewingflick_notnearfly,3.116596e-05,-1.080215e+00,9.590000e-01,4.100000e-02,2,8,3811168
fractime_flyany_framewinggrooming,6.654285e-02,-1.532167e+00,9.924000e-01,7.600000e-03,2,8,3811168
fractime_flyany_framewinggrooming_nearfly,1.131787e-02,-2.060613e+00,9.990000e-01,1.000000e-03,2,8,3811168
fractime_flyany_framewinggrooming_nearwall,2.045510e-02,-1.749260e+00,9.960000e-01,4.000000e-03,2,8,3811168
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.095028e-02,-6.564247e-01,8.436000e-01,1.564000e-01,2,8,3811168
fractime_flyfemale_firsthalf_framechase,5.787367e-04,-1.504776e-01,5.066000e-01,4.934000e-01,2,8,908384
fractime_flyfemale_firsthalf_frametouch,1.734632e-02,-1.340441e+00,9.920000e-01,8.000000e-03,2,8,908384
fractime_flyfemale_frameattemptedcopulation,5.865666e-06,-2.883424e-01,6.557000e-01,3.443000e-01,2,8,1810795
fractime_flyfemale_framebackup,5.675082e-03,1.059056e+00,6.820000e-02,9.318000e-01,2,8,1810795
fractime_flyfemale_framebodyturn,9.468071e-03,1.201467e-01,4.386000e-01,5.614000e-01,2,8,1810795
fractime_flyfemale_framechase,4.163405e-04,-1.416531e-01,4.927000e-01,5.073000e-01,2,8,1810795
fractime_flyfemale_framecopulation,9.811659e-05,7.281687e+00,1.000000e-04,9.999000e-01,2,8,1810795
fractime_flyfemale_framecrabwalkall,7.422675e-02,-6.903423e-01,8.375000e-01,1.625000e-01,2,8,1810795
fractime_flyfemale_framecrabwalkextreme,1.113376e-03,-1.894474e+00,9.967000e-01,3.300000e-03,2,8,1810795
fractime_flyfemale_framejump,1.798846e-03,-8.107169e-01,9.065000e-01,9.350000e-02,2,8,1810795
fractime_flyfemale_framemove,5.205246e-01,-4.138116e-01,7.349000e-01,2.651000e-01,2,8,1810795
fractime_flyfemale_framenotanybehavior,1.336878e-01,-1.212062e+00,9.678000e-01,3.220000e-02,2,8,1810795
fractime_flyfemale_framepivotcenter,1.125914e-03,7.508837e-01,1.462000e-01,8.538000e-01,2,8,1810795
fractime_flyfemale_framepivottail,2.723535e-02,2.753259e-01,3.578000e-01,6.422000e-01,2,8,1810795
fractime_flyfemale_framerighting,8.519159e-04,-6.409839e-01,8.585000e-01,1.415000e-01,2,8,1810795
fractime_flyfemale_framestop,4.794754e-01,4.138116e-01,2.651000e-01,7.349000e-01,2,8,1810795
fractime_flyfemale_frametouch,1.514917e-02,-1.445741e+00,9.947000e-01,5.300000e-03,2,8,1810795
fractime_flyfemale_framewalk,3.221811e-01,6.267059e-01,1.712000e-01,8.288000e-01,2,8,1810795
fractime_flyfemale_framewingextension,6.017769e-05,-2.429638e-01,6.543000e-01,3.457000e-01,2,8,1810795
fractime_flyfemale_framewingflick,1.020223e-04,5.568977e-01,1.928000e-01,8.072000e-01,2,8,1810795
fractime_flyfemale_framewinggrooming,5.092296e-02,-2.281781e+00,9.999000e-01,1.000000e-04,2,8,1810795
fractime_flyfemale_secondhalf_framechase,2.457450e-04,-2.178745e-01,5.177000e-01,4.823000e-01,2,8,903071
fractime_flyfemale_secondhalf_frametouch,1.289098e-02,-1.375530e+00,9.884000e-01,1.160000e-02,2,8,903071
fractime_flyfirsthalf_framebackup,6.207222e-03,2.056970e+00,2.500000e-03,9.975000e-01,2,8,1905614
fractime_flyfirsthalf_framebodyturn,1.004546e-02,-2.808648e-01,6.808000e-01,3.192000e-01,2,8,1905614
fractime_flyfirsthalf_framechase,1.575206e-03,-5.878701e-01,8.297000e-01,1.703000e-01,2,8,1905614
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.554085e-01,5.204000e-01,4.796000e-01,2,8,1905614
fractime_flyfirsthalf_framecrabwalkall,7.886545e-02,-1.302885e+00,9.692000e-01,3.080000e-02,2,8,1905614
fractime_flyfirsthalf_framecrabwalkextreme,1.402850e-03,-2.268172e+00,9.996000e-01,4.000000e-04,2,8,1905614
fractime_flyfirsthalf_framejump,1.629614e-03,-3.873808e-01,7.220000e-01,2.780000e-01,2,8,1905614
fractime_flyfirsthalf_framemove,5.149600e-01,-9.671027e-01,9.129000e-01,8.710000e-02,2,8,1905614
fractime_flyfirsthalf_framepivotcenter,7.349645e-04,7.057064e-01,1.645000e-01,8.355000e-01,2,8,1905614
fractime_flyfirsthalf_framepivottail,3.100800e-02,1.889590e-01,4.208000e-01,5.792000e-01,2,8,1905614
fractime_flyfirsthalf_framerighting,7.122958e-04,-6.240436e-01,8.468000e-01,1.532000e-01,2,8,1905614
fractime_flyfirsthalf_framestop,4.850400e-01,9.671027e-01,8.710000e-02,9.129000e-01,2,8,1905614
fractime_flyfirsthalf_frametouch,1.920606e-02,-1.413772e+00,9.979000e-01,2.100000e-03,2,8,1905614
fractime_flyfirsthalf_framewalk,3.079028e-01,-3.027023e-01,6.737000e-01,3.263000e-01,2,8,1905614
fractime_flyfirsthalf_framewingextension,3.307637e-04,-5.249143e-01,7.963000e-01,2.037000e-01,2,8,1905614
fractime_flyfirsthalf_framewingflick,1.186052e-04,-4.679441e-01,7.951000e-01,2.049000e-01,2,8,1905614
fractime_flyfirsthalf_framewinggrooming,7.345875e-02,-1.312373e+00,9.809000e-01,1.910000e-02,2,8,1905614
fractime_flymale_firsthalf_frameattemptedcopulation,1.575262e-05,-6.082548e-01,9.159000e-01,8.410000e-02,2,8,995097
fractime_flymale_firsthalf_framechase,2.482349e-03,-6.004632e-01,8.366000e-01,1.634000e-01,2,8,995097
fractime_flymale_firsthalf_frametouch,2.095850e-02,-1.134543e+00,9.873000e-01,1.270000e-02,2,8,995097
fractime_flymale_frameattemptedcopulation,6.213365e-05,-5.715805e-01,8.820000e-01,1.180000e-01,2,8,1994682
fractime_flymale_framebackup,6.087818e-03,2.157898e+00,2.000000e-03,9.980000e-01,2,8,1994682
fractime_flymale_framebodyturn,9.876433e-03,-3.204773e-01,7.037000e-01,2.963000e-01,2,8,1994682
fractime_flymale_framechase,3.097570e-03,-5.404971e-01,8.045000e-01,1.955000e-01,2,8,1994682
fractime_flymale_framechase_notwingextension,2.927766e-03,-5.424870e-01,8.073000e-01,1.927000e-01,2,8,1994682
fractime_flymale_framecopulation,0.000000e+00,-7.274633e-02,3.614000e-01,6.386000e-01,2,8,1994682
fractime_flymale_framecrabwalkall,8.766796e-02,-1.446886e+00,9.809000e-01,1.910000e-02,2,8,1994682
fractime_flymale_framecrabwalkextreme,1.776956e-03,-2.261353e+00,9.998000e-01,2.000000e-04,2,8,1994682
fractime_flymale_framejump,1.494205e-03,-9.383858e-03,4.844000e-01,5.156000e-01,2,8,1994682
fractime_flymale_framemove,5.167669e-01,-8.172617e-01,8.769000e-01,1.231000e-01,2,8,1994682
fractime_flymale_framenotanybehavior,1.367521e-01,-2.431752e-01,6.291000e-01,3.709000e-01,2,8,1994682
fractime_flymale_framepivotcenter,6.331914e-04,9.287814e-01,1.007000e-01,8.993000e-01,2,8,1994682
fractime_flymale_framepivottail,3.037111e-02,-2.143945e-02,5.352000e-01,4.648000e-01,2,8,1994682
fractime_flymale_framerighting,7.362410e-04,-6.653416e-01,8.530000e-01,1.470000e-01,2,8,1994682
fractime_flymale_framestop,4.832331e-01,8.172617e-01,1.231000e-01,8.769000e-01,2,8,1994682
fractime_flymale_frametouch,1.874012e-02,-1.067453e+00,9.783000e-01,2.170000e-02,2,8,1994682
fractime_flymale_frametouch_notchase,1.787968e-02,-1.181583e+00,9.884000e-01,1.160000e-02,2,8,1994682
fractime_flymale_framewalk,2.990455e-01,-5.619611e-01,7.945000e-01,2.055000e-01,2,8,1994682
fractime_flymale_framewingextension,8.849516e-04,-4.793928e-01,7.588000e-01,2.412000e-01,2,8,1994682
fractime_flymale_framewingflick,1.020098e-04,-7.257836e-01,9.287000e-01,7.130000e-02,2,8,1994682
fractime_flymale_framewinggrooming,7.995091e-02,-2.806653e-01,6.833000e-01,3.167000e-01,2,8,1994682
fractime_flymale_secondhalf_frameattemptedcopulation,1.081039e-04,-4.259722e-01,7.357000e-01,2.643000e-01,2,8,1000994
fractime_flymale_secondhalf_framechase,3.709065e-03,-3.690919e-01,6.939000e-01,3.061000e-01,2,8,1000994
fractime_flymale_secondhalf_frametouch,1.654773e-02,-8.123949e-01,9.223000e-01,7.770000e-02,2,8,1000994
fractime_flysecondhalf_framebackup,5.566104e-03,1.312252e+00,3.000000e-02,9.700000e-01,2,8,1905395
fractime_flysecondhalf_framebodyturn,9.275877e-03,2.694176e-02,4.980000e-01,5.020000e-01,2,8,1905395
fractime_flysecondhalf_framechase,1.998162e-03,-3.728300e-01,6.947000e-01,3.053000e-01,2,8,1905395
fractime_flysecondhalf_framecopulation,9.598531e-05,1.384706e+01,0.000000e+00,1.000000e+00,2,8,1905395
fractime_flysecondhalf_framecrabwalkall,8.378096e-02,-1.115941e+00,9.434000e-01,5.660000e-02,2,8,1905395
fractime_flysecondhalf_framecrabwalkextreme,1.526347e-03,-2.219165e+00,9.991000e-01,9.000000e-04,2,8,1905395
fractime_flysecondhalf_framejump,1.690907e-03,-5.810384e-01,8.129000e-01,1.871000e-01,2,8,1905395
fractime_flysecondhalf_framemove,5.203771e-01,-3.473137e-01,7.152000e-01,2.848000e-01,2,8,1905395
fractime_flysecondhalf_framepivotcenter,1.011448e-03,9.046500e-01,1.101000e-01,8.899000e-01,2,8,1905395
fractime_flysecondhalf_framepivottail,2.662075e-02,1.055695e-01,4.602000e-01,5.398000e-01,2,8,1905395
fractime_flysecondhalf_framerighting,9.351810e-04,-6.938783e-01,8.718000e-01,1.282000e-01,2,8,1905395
fractime_flysecondhalf_framestop,4.796229e-01,3.473137e-01,2.848000e-01,7.152000e-01,2,8,1905395
fractime_flysecondhalf_frametouch,1.481731e-02,-1.067071e+00,9.783000e-01,2.170000e-02,2,8,1905395
fractime_flysecondhalf_framewalk,3.102353e-01,2.390408e-01,3.510000e-01,6.490000e-01,2,8,1905395
fractime_flysecondhalf_framewingextension,6.366413e-04,-3.447500e-01,6.515000e-01,3.485000e-01,2,8,1905395
fractime_flysecondhalf_framewingflick,9.173742e-05,-3.594376e-01,7.361000e-01,2.639000e-01,2,8,1905395
fractime_flysecondhalf_framewinggrooming,5.962924e-02,-1.587106e+00,9.950000e-01,5.000000e-03,2,8,1905395
magveldiff_nose2ell_flyany_framenearfly,1.104587e+01,2.563318e-01,3.685000e-01,6.315000e-01,2,8,1304456
magveldiff_nose2ell_flyany_frametouch,9.472878e+00,1.101372e+00,5.750000e-02,9.425000e-01,2,8,64932
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,342
magveldiff_nose2ell_flyfemale_framenearfly,1.078110e+01,3.368713e-01,3.261000e-01,6.739000e-01,2,8,615493
magveldiff_nose2ell_flyfemale_frametouch,8.848979e+00,8.743835e-01,9.740000e-02,9.026000e-01,2,8,27226
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.095754e+01,2.316413e+00,1.040000e-02,9.896000e-01,1,5,5692
magveldiff_nose2ell_flymale_framenearfly,1.128058e+01,1.275622e-01,4.348000e-01,5.652000e-01,2,8,687610
magveldiff_nose2ell_flymale_frametouch,1.004086e+01,1.070937e+00,5.990000e-02,9.401000e-01,2,8,37616
magveldiff_nose2ell_flymale_framewingextension,7.659534e+00,7.903142e-01,1.684000e-01,8.316000e-01,1,2,1274
max_absdwing_angle_flyany_frameany,1.332801e+00,-1.900243e+00,9.977000e-01,2.300000e-03,2,8,3811009
max_absdwing_angle_flyany_framechase,1.332459e+00,-1.046351e+00,8.722000e-01,1.278000e-01,1,5,6194
max_absdwing_angle_flyany_framenearfly,1.203920e+00,-2.222884e+00,1.000000e+00,0.000000e+00,2,8,1304456
max_absdwing_angle_flyany_frametouch,1.346819e+00,-1.390981e+00,9.900000e-01,1.000000e-02,2,8,64932
max_absdwing_angle_flyany_framewingextension,5.429404e+00,5.114746e-01,2.765000e-01,7.235000e-01,1,2,1310
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.169243e+00,-8.900603e-01,9.209000e-01,7.910000e-02,2,8,253277
max_absdwing_angle_flyfemale_frameany,1.129462e+00,-2.473206e+00,1.000000e+00,0.000000e+00,2,8,1810795
max_absdwing_angle_flyfemale_framenearfly,1.067987e+00,-2.388755e+00,1.000000e+00,0.000000e+00,2,8,615493
max_absdwing_angle_flyfemale_frametouch,1.248772e+00,-1.230100e+00,9.749000e-01,2.510000e-02,2,8,27226
max_absdwing_angle_flymale_frameany,1.510131e+00,-1.082380e+00,9.570000e-01,4.300000e-02,2,8,1994682
max_absdwing_angle_flymale_framechase,1.445542e+00,-1.422018e+00,9.603000e-01,3.970000e-02,1,5,5692
max_absdwing_angle_flymale_framenearfly,1.319625e+00,-1.710908e+00,9.981000e-01,1.900000e-03,2,8,687610
max_absdwing_angle_flymale_frametouch,1.429956e+00,-1.272247e+00,9.845000e-01,1.550000e-02,2,8,37616
max_absdwing_area_flyany_frameany,2.708292e+00,-2.755959e+00,1.000000e+00,0.000000e+00,2,8,3811009
max_absdwing_area_flyany_framewingextension,6.643976e+00,8.399803e-01,1.986000e-01,8.014000e-01,1,2,1310
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.507768e+00,-2.035771e+00,9.972000e-01,2.800000e-03,2,8,253277
max_absdwing_area_flyfemale_frameany,2.571505e+00,-3.152655e+00,1.000000e+00,0.000000e+00,2,8,1810795
max_absdwing_area_flymale_frameany,2.823901e+00,-1.451576e+00,9.875000e-01,1.250000e-02,2,8,1994682
max_dwing_angle_in_flyany_frameany,9.755019e-01,-1.859885e+00,9.958000e-01,4.200000e-03,2,8,3811009
max_dwing_angle_in_flyany_framewingextension,3.046760e+00,-5.248034e-01,6.658000e-01,3.342000e-01,1,2,1310
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.433303e-01,-2.514265e+00,9.997000e-01,3.000000e-04,2,8,1810795
max_dwing_angle_in_flymale_frameany,1.093220e+00,-1.083120e+00,9.569000e-01,4.310000e-02,2,8,1994682
max_dwing_angle_out_flyany_frameany,9.754794e-01,-1.859641e+00,9.958000e-01,4.200000e-03,2,8,3811009
max_dwing_angle_out_flyany_framewingextension,2.436720e+00,1.091778e+00,1.370000e-01,8.630000e-01,1,2,1310
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.435419e-01,-2.509540e+00,9.997000e-01,3.000000e-04,2,8,1810795
max_dwing_angle_out_flymale_frameany,1.092879e+00,-1.083956e+00,9.572000e-01,4.280000e-02,2,8,1994682
max_wing_angle_flyany_frameany,8.442682e-02,-1.588148e+00,9.942000e-01,5.800000e-03,2,8,3811168
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.896858e-02,-1.195564e+00,9.373000e-01,6.270000e-02,1,5,6194
max_wing_angle_flyany_framenearfly,7.384092e-02,-1.572841e+00,9.987000e-01,1.300000e-03,2,8,1304516
max_wing_angle_flyany_frametouch,7.714723e-02,-1.073091e+00,9.738000e-01,2.620000e-02,2,8,64932
max_wing_angle_flyany_framewingextension,7.345969e-01,5.750657e-01,2.838000e-01,7.162000e-01,1,2,1310
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.563623e-01,-6.011298e-01,8.313000e-01,1.687000e-01,2,8,253282
max_wing_angle_flyfemale_frameany,7.805090e-02,-2.279285e+00,9.999000e-01,1.000000e-04,2,8,1810869
max_wing_angle_flyfemale_framenearfly,7.259095e-02,-1.969636e+00,9.999000e-01,1.000000e-04,2,8,615518
max_wing_angle_flyfemale_frametouch,7.899012e-02,-6.000810e-01,8.293000e-01,1.707000e-01,2,8,27226
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.974305e-02,-7.584607e-01,9.106000e-01,8.940000e-02,2,8,1994767
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.221683e-02,-1.124821e+00,9.180000e-01,8.200000e-02,1,5,5692
max_wing_angle_flymale_framenearfly,7.443243e-02,-1.055457e+00,9.798000e-01,2.020000e-02,2,8,687645
max_wing_angle_flymale_frametouch,7.550608e-02,-1.050688e+00,9.711000e-01,2.890000e-02,2,8,37616
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.394919e-01,-2.842657e+00,9.994000e-01,6.000000e-04,2,8,3811168
max_wing_area_flyany_framewingextension,1.209495e+00,-6.531986e-01,7.364000e-01,2.636000e-01,1,2,1310
max_wing_area_flyany_framewinggrooming,8.006201e-01,-1.704354e+00,9.920000e-01,8.000000e-03,2,8,253282
max_wing_area_flyfemale_frameany,8.924213e-01,-2.685194e+00,9.986000e-01,1.400000e-03,2,8,1810869
max_wing_area_flymale_frameany,7.918661e-01,-2.391265e+00,9.985000e-01,1.500000e-03,2,8,1994767
mean_wing_angle_flyany_frameany,2.331816e-02,-1.721771e+00,9.985000e-01,1.500000e-03,2,8,3811168
mean_wing_angle_flyany_framewingextension,3.714720e-01,-1.297556e+00,9.040000e-01,9.600000e-02,1,2,1310
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.735993e-02,-2.366381e+00,1.000000e+00,0.000000e+00,2,8,1810869
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.840467e-02,-9.055145e-01,9.490000e-01,5.100000e-02,2,8,1994767
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.147973e-01,-2.549436e+00,9.988000e-01,1.200000e-03,2,8,3811168
mean_wing_area_flyany_framewingextension,8.716521e-01,-2.384678e+00,9.867000e-01,1.330000e-02,1,2,1310
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.706914e-01,-1.601389e+00,9.876000e-01,1.240000e-02,2,8,253282
mean_wing_area_flyfemale_frameany,8.685336e-01,-2.308778e+00,9.975000e-01,2.500000e-03,2,8,1810869
mean_wing_area_flymale_frameany,7.667257e-01,-2.259041e+00,9.977000e-01,2.300000e-03,2,8,1994767
min_absdwing_angle_flyany_frameany,8.935789e-01,-1.708834e+00,9.930000e-01,7.000000e-03,2,8,3811009
min_absdwing_angle_flyany_framewingextension,1.742985e+00,8.330591e-01,1.861000e-01,8.139000e-01,1,2,1310
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.923497e-01,-1.991944e+00,9.980000e-01,2.000000e-03,2,8,1810795
min_absdwing_angle_flymale_frameany,9.846229e-01,-1.235246e+00,9.708000e-01,2.920000e-02,2,8,1994682
min_absdwing_area_flyany_frameany,1.924821e+00,-3.374024e+00,1.000000e+00,0.000000e+00,2,8,3811009
min_absdwing_area_flyany_framewingextension,2.396295e+00,-9.659061e-02,4.847000e-01,5.153000e-01,1,2,1310
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.855599e+00,-3.607516e+00,1.000000e+00,0.000000e+00,2,8,1810795
min_absdwing_area_flymale_frameany,1.988066e+00,-2.115635e+00,9.992000e-01,8.000000e-04,2,8,1994682
min_dwing_angle_in_flyany_frameany,-9.754794e-01,1.859641e+00,4.200000e-03,9.958000e-01,2,8,3811009
min_dwing_angle_in_flyany_framewingextension,-2.436720e+00,-1.091778e+00,8.630000e-01,1.370000e-01,1,2,1310
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.435419e-01,2.509540e+00,3.000000e-04,9.997000e-01,2,8,1810795
min_dwing_angle_in_flymale_frameany,-1.092879e+00,1.083956e+00,4.280000e-02,9.572000e-01,2,8,1994682
min_dwing_angle_out_flyany_frameany,-9.755019e-01,1.859885e+00,4.200000e-03,9.958000e-01,2,8,3811009
min_dwing_angle_out_flyany_framewingextension,-3.046760e+00,5.248034e-01,3.342000e-01,6.658000e-01,1,2,1310
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.433303e-01,2.514265e+00,3.000000e-04,9.997000e-01,2,8,1810795
min_dwing_angle_out_flymale_frameany,-1.093220e+00,1.083120e+00,4.310000e-02,9.569000e-01,2,8,1994682
min_wing_angle_flyany_frameany,-3.779050e-02,-1.466819e+00,9.880000e-01,1.200000e-02,2,8,3811168
min_wing_angle_flyany_framewingextension,8.347169e-03,-4.225398e+00,1.000000e+00,0.000000e+00,1,2,1310
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.333104e-02,-1.689359e+00,9.927000e-01,7.300000e-03,2,8,1810869
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.293371e-02,-9.952542e-01,9.624000e-01,3.760000e-02,2,8,1994767
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.901028e-01,-2.201072e+00,9.970000e-01,3.000000e-03,2,8,3811168
min_wing_area_flyany_framewingextension,5.338096e-01,-3.996691e+00,9.998000e-01,2.000000e-04,1,2,1310
min_wing_area_flyany_framewinggrooming,3.407628e-01,-1.231328e+00,9.566000e-01,4.340000e-02,2,8,253282
min_wing_area_flyfemale_frameany,8.446459e-01,-1.862363e+00,9.938000e-01,6.200000e-03,2,8,1810869
min_wing_area_flymale_frameany,7.415854e-01,-2.072741e+00,9.967000e-01,3.300000e-03,2,8,1994767
nflies_close_flyany_frameany,4.278532e-01,-8.186588e-01,8.860000e-01,1.140000e-01,2,8,3811168
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.015945e-01,-1.554750e-01,5.524000e-01,4.476000e-01,2,8,5441
nflies_close_flyany_framebodyturn,4.274334e-01,-9.478879e-01,9.340000e-01,6.600000e-02,2,8,36812
nflies_close_flyany_framebodyturnstart,4.356743e-01,-9.871960e-01,9.446000e-01,5.540000e-02,2,8,14539
nflies_close_flyany_framecrabwalkallstart,4.688245e-01,-4.864568e-01,7.345000e-01,2.655000e-01,2,8,36160
nflies_close_flyany_framecrabwalkextreme,7.657700e-01,-4.401093e-02,5.063000e-01,4.937000e-01,2,8,5581
nflies_close_flyany_framecrabwalkextremestart,7.642876e-01,1.083262e-01,4.153000e-01,5.847000e-01,1,3,858
nflies_close_flyany_framejumpstart,4.946413e-01,1.641551e-01,3.226000e-01,6.774000e-01,2,7,2081
nflies_close_flyany_framenearwall,4.973598e-01,-7.723258e-01,8.810000e-01,1.190000e-01,2,8,2967126
nflies_close_flyany_framepivotcenter,4.685555e-01,-7.845418e-01,8.407000e-01,1.593000e-01,2,8,3296
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,204
nflies_close_flyany_framepivottailstart,5.457390e-01,-4.497680e-01,7.277000e-01,2.723000e-01,2,8,26868
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.791324e-01,-8.232112e-01,8.820000e-01,1.180000e-01,2,8,1836764
nflies_close_flyany_frametouch,1.596798e+00,-8.588417e-02,5.018000e-01,4.982000e-01,2,8,64932
