field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.898623e+00,-2.545432e+00,240177
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.449905e+00,-1.529140e+00,479400
velmag_flyfemale_frameany,6.013986e+00,-5.318345e-02,238772
velmag_flymale_frameany,4.890372e+00,-2.662821e+00,240177
velmag_nose_flyany_frameany,7.141630e+00,-1.121913e+00,479400
velmag_nose_flyfemale_frameany,7.884568e+00,3.724963e-01,238772
velmag_nose_flymale_frameany,6.403898e+00,-2.381143e+00,240177
velmag_tail_flyany_frameany,7.138364e+00,-1.123369e+00,479400
velmag_tail_flyfemale_frameany,7.899979e+00,3.924796e-01,238772
velmag_tail_flymale_frameany,6.382124e+00,-2.399877e+00,240177
veltoward_nose2ell_flyany_framebackup_nearfly,-1.114095e+00,9.568155e-01,562
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.576323e+00,4.260317e+00,6255
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.385632e+00,-8.813450e-01,223
veltoward_nose2ell_flyany_framenearfly,2.763763e-01,-1.971266e+00,130769
veltoward_nose2ell_flyany_frametouch,5.871031e-01,-1.584993e+00,4381
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.458662e-01,1.046052e+00,66620
veltoward_nose2ell_flyfemale_frametouch,5.903736e-01,1.514336e+00,2227
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.031034e-01,-2.065136e+00,63790
veltoward_nose2ell_flymale_frametouch,5.823980e-01,-2.230173e+00,2094
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.023210e-01,3.809051e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.129999e-02,3.858360e+00,130779
wing_angle_diff_flyany_frametouch,7.089540e-02,2.026968e+00,4381
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.864682e-01,-2.104508e+00,63954
wing_angle_diff_flyfemale_frameany,8.448956e-02,2.408937e+00,238782
wing_angle_diff_flyfemale_framenearfly,7.293338e-02,3.572195e+00,66623
wing_angle_diff_flyfemale_frametouch,6.525529e-02,4.270756e+00,2227
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.199478e-01,3.826416e+00,240187
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.935868e-02,3.267487e+00,63797
wing_angle_diff_flymale_frametouch,7.822231e-02,1.257656e+00,2094
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382362e-01,1.714238e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.374537e-01,1.000419e+00,238782
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.389560e-01,1.808242e+00,240187
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.337214e-02,-2.961318e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.786376e-02,-5.123754e-01,238782
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.876079e-02,-3.949911e+00,240187
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.894882e-02,3.528066e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.662580e-02,3.237382e+00,238782
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.118698e-02,2.477295e+00,240187
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.056639e-01,6.506127e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.741687e-01,-1.429686e+00,63954
wing_areal_mm_flyfemale_frameany,9.673431e-01,7.818462e-01,238782
wing_areal_mm_flymale_frameany,8.445235e-01,3.353937e-01,240187
wing_arear_mm_flyany_frameany,9.127755e-01,7.754079e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.800301e-01,-1.436545e+00,63954
wing_arear_mm_flyfemale_frameany,9.826620e-01,1.108052e+00,238782
wing_arear_mm_flymale_frameany,8.435475e-01,1.980791e-01,240187
wing_trough_angle_flyany_frameany,5.767731e-03,2.483785e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.176128e-02,1.870908e+00,238782
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.287706e-04,-1.297788e+00,240187
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.549090e+00,-9.821077e-01,479420
y_mm_flyany_frameany,-1.146378e+00,-4.357341e-01,479420
yaw_flyany_framemove,4.037680e-03,9.582887e-01,252524
yaw_flyfemale_framemove,2.186861e-02,1.837501e+00,134978
yaw_flymale_framemove,-1.316937e-02,-4.810511e-01,117287
