field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.299529e-01,-6.025164e-01,45618
velmag_ctr_flyfemale_frameany,7.418947e+00,8.031431e-01,239137
velmag_ctr_flymale_frameany,7.724211e+00,1.836431e-01,240224
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.484455e+00,4.757324e-01,479440
velmag_flyfemale_frameany,6.303077e+00,7.922637e-01,239137
velmag_flymale_frameany,6.666669e+00,1.211998e-01,240224
velmag_nose_flyany_frameany,7.971427e+00,5.122473e-01,479440
velmag_nose_flyfemale_frameany,7.817291e+00,7.384410e-01,239137
velmag_nose_flymale_frameany,8.126267e+00,2.241415e-01,240224
velmag_tail_flyany_frameany,7.987457e+00,5.360923e-01,479440
velmag_tail_flyfemale_frameany,7.856068e+00,7.879220e-01,239137
velmag_tail_flymale_frameany,8.119638e+00,2.207714e-01,240224
veltoward_nose2ell_flyany_framebackup_nearfly,-4.879143e-02,-2.317562e-02,1791
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.974314e-02,8.651396e-02,16512
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.459465e-02,3.139143e-02,1017
veltoward_nose2ell_flyany_framenearfly,1.795347e-02,6.252516e-02,167191
veltoward_nose2ell_flyany_frametouch,3.397509e-02,3.288439e-02,11891
veltoward_nose2ell_flyfemale_framechase,4.018340e-01,-1.046119e+00,386
veltoward_nose2ell_flyfemale_framenearfly,1.926379e-02,8.038425e-02,88274
veltoward_nose2ell_flyfemale_frametouch,3.516367e-02,2.007296e-01,6518
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.645521e-02,-3.297573e-02,78865
veltoward_nose2ell_flymale_frametouch,3.238012e-02,-2.959763e-02,5373
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.398573e-02,-4.902850e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.161919e-03,-8.914347e-01,582
wing_angle_diff_flyany_framenearfly,3.511296e-02,-9.115276e-01,167195
wing_angle_diff_flyany_frametouch,3.940727e-02,-4.977631e-03,11891
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.346207e-01,-1.672833e-01,45621
wing_angle_diff_flyfemale_frameany,4.674187e-02,-1.287034e+00,239147
wing_angle_diff_flyfemale_framenearfly,2.640305e-02,-1.729021e+00,88278
wing_angle_diff_flyfemale_frametouch,2.326908e-02,-8.415257e-01,6518
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.116941e-02,8.571423e-01,240234
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.462208e-02,-1.536319e-01,78865
wing_angle_diff_flymale_frametouch,5.545586e-02,2.843091e-01,5373
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.341754e-01,8.350001e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.341362e-01,5.238801e-01,239147
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.342268e-01,8.619428e-01,240234
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.696657e-02,-1.808307e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.619873e-02,-8.689717e-02,239147
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.775071e-02,-2.261879e-01,240234
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.701916e-02,-2.739829e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.054314e-02,-2.102307e+00,239147
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.341870e-02,1.202030e+00,240234
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.392638e-01,-1.309743e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.806036e-01,-8.312535e-01,45621
wing_areal_mm_flyfemale_frameany,8.859033e-01,-1.348140e+00,239147
wing_areal_mm_flymale_frameany,7.928112e-01,-1.075641e+00,240234
wing_arear_mm_flyany_frameany,8.440851e-01,-1.261445e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.698028e-01,-1.742825e+00,45621
wing_arear_mm_flyfemale_frameany,8.848544e-01,-1.452946e+00,239147
wing_arear_mm_flymale_frameany,8.034804e-01,-8.550010e-01,240234
wing_trough_angle_flyany_frameany,3.436295e-03,-5.312738e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.391771e-03,-1.715866e+00,239147
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.021925e-02,7.633982e-01,240234
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.973869e+00,2.852023e+00,479460
y_mm_flyany_frameany,2.069488e+00,8.914491e-01,479460
yaw_flyany_framemove,2.452735e-02,3.130139e+00,280957
yaw_flyfemale_framemove,1.331353e-02,1.114006e+00,149135
yaw_flymale_framemove,3.469964e-02,3.038560e+00,131782
