field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.654061e-01,-5.471181e-01,122877
velmag_ctr_flyany_frametouch,4.853123e+00,-2.063070e+00,10374
velmag_ctr_flyany_framewalk,1.375087e+01,-3.700341e+00,186669
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.668173e-01,3.061918e+00,9340
velmag_ctr_flyfemale_frameany,7.699092e+00,2.471743e-01,232323
velmag_ctr_flymale_frameany,8.500957e+00,4.916401e-01,246372
velmag_ctr_flymale_framechase,1.329734e+01,-1.646816e+00,321
velmag_flyany_frameany,7.003646e+00,3.753240e-01,479440
velmag_flyfemale_frameany,6.640016e+00,3.031851e-01,232323
velmag_flymale_frameany,7.356270e+00,3.708728e-01,246372
velmag_nose_flyany_frameany,8.463268e+00,3.491697e-01,479440
velmag_nose_flyfemale_frameany,8.064162e+00,1.591274e-01,232323
velmag_nose_flymale_frameany,8.848202e+00,4.592159e-01,246372
velmag_tail_flyany_frameany,8.492282e+00,3.901023e-01,479440
velmag_tail_flyfemale_frameany,8.085774e+00,1.852309e-01,232323
velmag_tail_flymale_frameany,8.884014e+00,5.075464e-01,246372
veltoward_nose2ell_flyany_framebackup_nearfly,-1.781382e+00,-8.410823e-01,1313
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.350456e-01,2.699515e-01,16831
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.008715e+00,7.965670e-01,768
veltoward_nose2ell_flyany_framenearfly,3.752722e-01,-6.628580e-01,160981
veltoward_nose2ell_flyany_frametouch,4.690721e-01,-2.633379e+00,10374
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.135721e-01,6.462282e-01,75424
veltoward_nose2ell_flyfemale_frametouch,1.611672e-01,-2.270024e+00,4672
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.214402e+01,-9.572884e-01,321
veltoward_nose2ell_flymale_framenearfly,6.169704e-01,-9.963965e-01,85295
veltoward_nose2ell_flymale_frametouch,7.599382e-01,-2.114233e+00,5685
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.532179e-02,-1.611951e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.417338e-02,-8.650144e-01,411
wing_angle_diff_flyany_framenearfly,4.791601e-02,-5.459697e-01,160983
wing_angle_diff_flyany_frametouch,4.791196e-02,-6.155952e-01,10374
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.469468e-01,-5.202295e+00,9340
wing_angle_diff_flyfemale_frameany,5.702039e-02,-9.260326e-01,232333
wing_angle_diff_flyfemale_framenearfly,4.876651e-02,1.299386e-01,75425
wing_angle_diff_flyfemale_frametouch,4.223533e-02,8.565159e-01,4678
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.343072e-02,-1.658717e+00,246382
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.013416e-02,-1.032001e+00,321
wing_angle_diff_flymale_framenearfly,4.674482e-02,-8.303797e-01,85296
wing_angle_diff_flymale_frametouch,5.375950e-02,-9.387171e-01,5685
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374130e-01,4.127385e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.357054e-01,-2.273413e-01,232333
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.390032e-01,8.043869e-01,246382
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.123341e-02,1.246085e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.539758e-02,3.902166e-01,232333
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.715849e-02,1.487091e+00,246382
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.408838e-02,-1.500468e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.162281e-02,-1.044813e+00,232333
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.627224e-02,-1.295108e+00,246382
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.075190e+00,6.145649e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.967962e-01,-1.958817e-01,9340
wing_areal_mm_flyfemale_frameany,1.146021e+00,5.746562e+00,232333
wing_areal_mm_flymale_frameany,1.008836e+00,5.619358e+00,246382
wing_arear_mm_flyany_frameany,1.088531e+00,6.395309e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.340018e-01,1.282744e+00,9340
wing_arear_mm_flyfemale_frameany,1.168429e+00,6.208577e+00,232333
wing_arear_mm_flymale_frameany,1.013626e+00,5.612794e+00,246382
wing_trough_angle_flyany_frameany,3.560616e-03,-6.504535e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.017404e-04,-1.126740e+00,232333
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.297097e-03,5.720980e-02,246382
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.443619e+00,-5.706680e-01,479460
y_mm_flyany_frameany,-1.161737e+01,-5.358230e+00,479460
yaw_flyany_framemove,5.293271e-03,1.010908e+00,356583
yaw_flyfemale_framemove,2.096265e-02,1.817518e+00,167418
yaw_flymale_framemove,-9.858689e-03,-4.257834e-01,188772
