field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.652604e+00,-2.688226e+00,7613
velmag_ctr_flyany_framewalk,1.373212e+01,-3.713525e+00,120400
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.304277e-01,-4.374665e+00,26215
velmag_ctr_flyfemale_frameany,4.769656e+00,-3.696672e+00,238138
velmag_ctr_flymale_frameany,5.311799e+00,-3.471711e+00,240522
velmag_ctr_flymale_framechase,1.206134e+01,-2.421534e+00,299
velmag_flyany_frameany,4.284571e+00,-3.696981e+00,479440
velmag_flyfemale_frameany,4.002256e+00,-3.587770e+00,238138
velmag_flymale_frameany,4.567840e+00,-3.318799e+00,240522
velmag_nose_flyany_frameany,5.364664e+00,-3.912912e+00,479440
velmag_nose_flyfemale_frameany,5.113414e+00,-3.757323e+00,238138
velmag_nose_flymale_frameany,5.615749e+00,-3.553683e+00,240522
velmag_tail_flyany_frameany,5.366555e+00,-3.901104e+00,479440
velmag_tail_flyfemale_frameany,5.110626e+00,-3.756944e+00,238138
velmag_tail_flymale_frameany,5.621645e+00,-3.531502e+00,240522
veltoward_nose2ell_flyany_framebackup_nearfly,-1.401558e+00,3.734515e-01,1153
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.267432e+00,4.133287e+00,10555
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.125882e+00,3.786383e-01,337
veltoward_nose2ell_flyany_framenearfly,2.773902e-01,-1.980878e+00,151885
veltoward_nose2ell_flyany_frametouch,5.521353e-01,-2.478276e+00,7613
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.546913e-01,1.558071e+00,74016
veltoward_nose2ell_flyfemale_frametouch,4.413522e-01,-8.907678e-02,3842
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.141042e+01,-1.225399e+00,299
veltoward_nose2ell_flymale_framenearfly,2.977373e-01,-2.489788e+00,77195
veltoward_nose2ell_flymale_frametouch,6.737520e-01,-2.581706e+00,3639
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.989555e-02,-2.150442e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.697492e-02,-1.464477e+00,423
wing_angle_diff_flyany_framenearfly,3.821325e-02,-1.538698e+00,151889
wing_angle_diff_flyany_frametouch,3.891163e-02,-1.362494e+00,7613
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.210170e-01,-1.780621e+00,26215
wing_angle_diff_flyfemale_frameany,3.679230e-02,-2.953282e+00,238147
wing_angle_diff_flyfemale_framenearfly,3.019671e-02,-2.065997e+00,74018
wing_angle_diff_flyfemale_frametouch,2.710732e-02,-1.157915e+00,3842
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.278729e-02,-1.023998e+00,240533
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.271650e-02,-1.461673e+00,299
wing_angle_diff_flymale_framenearfly,4.558151e-02,-9.141013e-01,77197
wing_angle_diff_flymale_frametouch,4.826624e-02,-1.293418e+00,3639
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303737e-01,-6.409371e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344864e-01,-4.699779e-01,238147
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263029e-01,-5.909984e-01,240533
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.257484e-02,2.536628e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.523489e-02,1.922119e+00,238147
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.821218e-03,2.202432e+00,240533
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.732071e-02,-1.089015e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.155742e-02,-2.631878e+00,238147
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.296607e-02,4.623979e-01,240533
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.379180e-01,2.124096e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.071650e-01,5.501574e-01,26215
wing_areal_mm_flyfemale_frameany,9.635605e-01,1.302483e+00,238147
wing_areal_mm_flymale_frameany,9.123215e-01,2.715266e+00,240533
wing_arear_mm_flyany_frameany,9.463193e-01,2.254942e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.131439e-01,6.316178e-01,26215
wing_arear_mm_flyfemale_frameany,9.652094e-01,1.251885e+00,238147
wing_arear_mm_flymale_frameany,9.275729e-01,3.060274e+00,240533
wing_trough_angle_flyany_frameany,1.070042e-02,1.455143e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.052952e-03,-5.603572e-01,238147
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.932935e-02,2.455610e+00,240533
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.120978e+00,5.253028e-01,479460
y_mm_flyany_frameany,-7.449424e+00,-3.464986e+00,479460
yaw_flyany_framemove,1.308729e-02,1.845825e+00,223498
yaw_flyfemale_framemove,5.782665e-03,5.567765e-01,113718
yaw_flymale_framemove,2.005322e-02,1.919157e+00,109293
