field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.665468e+01,-7.210860e-01,184687
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.993471e-01,3.127031e-01,25364
velmag_ctr_flyfemale_frameany,9.036949e+00,1.315250e+00,239786
velmag_ctr_flymale_frameany,8.433636e+00,-3.728758e-01,238695
velmag_ctr_flymale_framechase,1.355904e+01,-1.416232e+00,285
velmag_flyany_frameany,7.570031e+00,3.901753e-01,479440
velmag_flyfemale_frameany,7.830811e+00,1.301768e+00,239786
velmag_flymale_frameany,7.312799e+00,-4.876028e-01,238695
velmag_nose_flyany_frameany,9.147561e+00,5.072469e-01,479440
velmag_nose_flyfemale_frameany,9.471735e+00,1.321013e+00,239786
velmag_nose_flymale_frameany,8.825787e+00,-3.300920e-01,238695
velmag_tail_flyany_frameany,9.116156e+00,4.604922e-01,479440
velmag_tail_flyfemale_frameany,9.440083e+00,1.268600e+00,239786
velmag_tail_flymale_frameany,8.794135e+00,-3.651143e-01,238695
veltoward_nose2ell_flyany_framebackup_nearfly,-1.323161e+00,1.044505e+00,1582
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.625211e-01,2.062517e+00,18032
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.807716e-01,1.377654e+00,845
veltoward_nose2ell_flyany_framenearfly,5.813815e-01,1.337266e+00,174041
veltoward_nose2ell_flyany_frametouch,1.028780e+00,-1.640410e-01,10932
veltoward_nose2ell_flyfemale_framechase,1.418156e+01,1.044652e+00,237
veltoward_nose2ell_flyfemale_framenearfly,7.395129e-01,2.991790e+00,85093
veltoward_nose2ell_flyfemale_frametouch,7.417238e-01,1.731017e+00,4990
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.256855e+01,-8.291611e-01,285
veltoward_nose2ell_flymale_framenearfly,4.200314e-01,-1.831584e+00,88541
veltoward_nose2ell_flymale_frametouch,1.320410e+00,-6.924459e-01,5924
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.494454e-02,-2.592530e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.389603e-03,-1.415964e+00,522
wing_angle_diff_flyany_framenearfly,1.812131e-02,-2.582569e+00,174048
wing_angle_diff_flyany_frametouch,1.372933e-02,-2.089432e+00,10932
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.317894e-01,-9.667186e-01,25364
wing_angle_diff_flyfemale_frameany,2.817234e-02,-2.945449e+00,239797
wing_angle_diff_flyfemale_framenearfly,1.729336e-02,-2.577588e+00,85096
wing_angle_diff_flyfemale_frametouch,1.442447e-02,-1.899714e+00,5004
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.176074e-02,-1.664326e+00,238704
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.499199e-03,-1.511758e+00,285
wing_angle_diff_flymale_framenearfly,1.957071e-02,-2.002234e+00,88545
wing_angle_diff_flymale_frametouch,1.303400e-02,-1.912233e+00,5924
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.113510e-01,-3.369540e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.112051e-01,-3.821809e+00,239797
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.113707e-01,-2.138508e+00,238704
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.604394e-03,2.437069e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.778716e-03,2.327177e+00,239797
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.630933e-03,1.716293e+00,238704
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.734015e-02,-1.961231e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.139363e-02,-2.201083e+00,239797
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.312981e-02,-1.079234e+00,238704
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.558211e-01,2.566498e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.343264e-01,1.699087e+00,25364
wing_areal_mm_flyfemale_frameany,1.055179e+00,3.651462e+00,239797
wing_areal_mm_flymale_frameany,8.559061e-01,7.015318e-01,238704
wing_arear_mm_flyany_frameany,9.579728e-01,2.468645e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.480243e-01,1.886754e+00,25364
wing_arear_mm_flyfemale_frameany,1.053322e+00,3.481925e+00,239797
wing_arear_mm_flymale_frameany,8.620013e-01,7.277272e-01,238704
wing_trough_angle_flyany_frameany,9.400527e-03,8.942823e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.092686e-03,3.764465e-01,239797
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.154114e-02,8.376750e-01,238704
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.930153e+00,8.911740e-01,479460
y_mm_flyany_frameany,-7.673505e+00,-3.557308e+00,479460
yaw_flyany_framemove,-9.561161e-03,-7.597626e-01,309531
yaw_flyfemale_framemove,-4.587458e-02,-3.295729e+00,154701
yaw_flymale_framemove,2.749445e-02,2.336940e+00,154254
