field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.601417e-01,-5.616035e-01,18253
velmag_ctr_flyfemale_frameany,8.740529e+00,9.739005e-01,239220
velmag_ctr_flymale_frameany,1.171700e+01,3.859273e+00,215748
velmag_ctr_flymale_framechase,1.841470e+01,2.265668e+00,405
velmag_flyany_frameany,8.869477e+00,2.459570e+00,455468
velmag_flyfemale_frameany,7.456449e+00,8.312099e-01,239220
velmag_flymale_frameany,1.045092e+01,3.819351e+00,215748
velmag_nose_flyany_frameany,1.054962e+01,2.537326e+00,455468
velmag_nose_flyfemale_frameany,9.182549e+00,9.800756e-01,239220
velmag_nose_flymale_frameany,1.208064e+01,3.860643e+00,215748
velmag_tail_flyany_frameany,1.055187e+01,2.531733e+00,455468
velmag_tail_flyfemale_frameany,9.193884e+00,9.848084e-01,239220
velmag_tail_flymale_frameany,1.207271e+01,3.840966e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.617966e+00,1.941887e-01,1325
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.135650e-01,-6.338059e-01,19687
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.564540e-01,2.331935e+00,965
veltoward_nose2ell_flyany_framenearfly,5.246402e-01,7.848632e-01,173556
veltoward_nose2ell_flyany_frametouch,7.935580e-01,-1.153640e+00,11577
veltoward_nose2ell_flyfemale_framechase,1.179568e+01,6.826471e-01,229
veltoward_nose2ell_flyfemale_framenearfly,2.598505e-01,5.342602e-01,94865
veltoward_nose2ell_flyfemale_frametouch,6.209163e-01,1.102963e-01,6599
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.689981e+01,1.262698e+00,405
veltoward_nose2ell_flymale_framenearfly,8.202326e-01,1.446858e-01,78523
veltoward_nose2ell_flymale_frametouch,9.850149e-01,-1.207130e+00,4978
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.160642e-02,-3.107519e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.817513e-03,-1.169721e+00,634
wing_angle_diff_flyany_framenearfly,2.155033e-02,-2.326190e+00,173567
wing_angle_diff_flyany_frametouch,1.744760e-02,-1.708631e+00,11577
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.101807e-01,-2.061783e+00,18254
wing_angle_diff_flyfemale_frameany,2.964657e-02,-2.961866e+00,239230
wing_angle_diff_flyfemale_framenearfly,2.127014e-02,-2.182240e+00,94872
wing_angle_diff_flyfemale_frametouch,1.626376e-02,-1.736009e+00,6599
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.384500e-02,-2.382497e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.983843e-04,-1.573240e+00,405
wing_angle_diff_flymale_framenearfly,2.189045e-02,-1.924196e+00,78527
wing_angle_diff_flymale_frametouch,1.875947e-02,-1.503446e+00,4978
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.347937e-01,-4.874960e-02,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.417696e-01,4.548907e-01,239230
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.272035e-01,-5.175975e-01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.142463e-02,2.122639e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.081019e-03,2.502126e+00,239230
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.631271e-02,1.082366e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.018180e-02,-3.184452e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.256555e-02,-2.045981e+00,239230
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.753229e-02,-2.895416e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.017012e+00,4.535017e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.428561e-01,1.913298e+00,18254
wing_areal_mm_flyfemale_frameany,1.056241e+00,3.680021e+00,239230
wing_areal_mm_flymale_frameany,9.730475e-01,4.574750e+00,215757
wing_arear_mm_flyany_frameany,1.014327e+00,4.270114e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.450265e-01,1.546622e+00,18254
wing_arear_mm_flyfemale_frameany,1.051240e+00,3.434687e+00,239230
wing_arear_mm_flymale_frameany,9.729229e-01,4.365893e+00,215757
wing_trough_angle_flyany_frameany,3.161452e-03,-9.009780e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.310934e-03,5.752147e-01,239230
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.481398e-03,-1.835830e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.511312e-01,2.886262e-01,455487
y_mm_flyany_frameany,-7.019995e+00,-3.064162e+00,455487
yaw_flyany_framemove,1.205681e-02,1.493220e+00,328030
yaw_flyfemale_framemove,5.351560e-03,3.566482e-01,172112
yaw_flymale_framemove,1.948827e-02,1.733335e+00,155776
