field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.868749e+00,6.255559e-01,899
velmag_ctr_flyany_framejump,5.575299e+01,2.244039e+00,996
velmag_ctr_flyany_framemove,1.483334e+01,1.389252e+00,279408
velmag_ctr_flyany_framenearfly,8.248367e+00,5.847647e-01,189167
velmag_ctr_flyany_framenearwall,9.241191e+00,6.871701e-02,418112
velmag_ctr_flyany_framenotnearfly_notnearwall,7.953282e+00,2.820505e+00,51643
velmag_ctr_flyany_framepivotcenter,2.321391e+00,-1.500419e+00,346
velmag_ctr_flyany_framepivottail,1.060804e+01,1.089805e+00,12739
velmag_ctr_flyany_framerighting,1.805453e+01,2.010251e+00,685
velmag_ctr_flyany_framestop,6.403006e-01,-2.096705e+00,199812
velmag_ctr_flyany_frametouch,6.068242e+00,7.234834e-01,15275
velmag_ctr_flyany_framewalk,1.823129e+01,6.442372e-01,189350
velmag_ctr_flyany_framewingextension,2.706793e+00,-1.849435e+00,2013
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.760768e-01,-3.789528e+00,34943
velmag_ctr_flyfemale_frameany,8.897855e+00,1.261565e+00,239288
velmag_ctr_flymale_frameany,8.992593e+00,4.943575e-01,239610
velmag_ctr_flymale_framechase,1.849963e+01,2.033641e+00,5774
velmag_flyany_frameany,7.910548e+00,1.054174e+00,479220
velmag_flyfemale_frameany,7.774512e+00,1.332487e+00,239288
velmag_flymale_frameany,8.055214e+00,6.623258e-01,239610
velmag_nose_flyany_frameany,9.293229e+00,8.724843e-01,479220
velmag_nose_flyfemale_frameany,9.315469e+00,1.246404e+00,239288
velmag_nose_flymale_frameany,9.280283e+00,4.041056e-01,239610
velmag_tail_flyany_frameany,9.338178e+00,9.289823e-01,479220
velmag_tail_flyfemale_frameany,9.351601e+00,1.284821e+00,239288
velmag_tail_flymale_frameany,9.333924e+00,4.702483e-01,239610
veltoward_nose2ell_flyany_framebackup_nearfly,-1.686012e+00,-2.144650e-01,1630
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.384957e-01,2.902241e+00,12822
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.269944e+00,-1.876797e-01,562
veltoward_nose2ell_flyany_framenearfly,5.171547e-01,7.464035e-01,189167
veltoward_nose2ell_flyany_frametouch,1.293378e+00,8.431561e-01,15275
veltoward_nose2ell_flyfemale_framechase,1.454477e+01,1.099761e+00,236
veltoward_nose2ell_flyfemale_framenearfly,-1.208689e-01,-7.110076e-02,96992
veltoward_nose2ell_flyfemale_frametouch,6.758093e-01,1.574834e+00,5256
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.691932e+01,1.218243e+00,5774
veltoward_nose2ell_flymale_framenearfly,1.152377e+00,5.517281e-01,92055
veltoward_nose2ell_flymale_frametouch,1.889743e+00,4.897810e-01,10012
veltoward_nose2ell_flymale_framewingextension,2.071637e+00,-1.545631e+00,2001
wing_angle_diff_flyany_frameany,5.326688e-02,-1.684986e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.386776e-02,-1.315836e+00,6010
wing_angle_diff_flyany_framenearfly,4.442954e-02,-7.285814e-01,189176
wing_angle_diff_flyany_frametouch,5.189256e-02,-2.421627e-01,15275
wing_angle_diff_flyany_framewingextension,8.632126e-01,1.746386e+00,2013
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.330213e-01,-1.437041e+00,34947
wing_angle_diff_flyfemale_frameany,5.406015e-02,-1.126298e+00,239298
wing_angle_diff_flyfemale_framenearfly,5.187304e-02,6.905375e-01,96996
wing_angle_diff_flyfemale_frametouch,5.888711e-02,3.427115e+00,5256
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.253961e-02,-1.623249e+00,239620
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.015990e-02,-1.353105e+00,5774
wing_angle_diff_flymale_framenearfly,3.708435e-02,-1.403881e+00,92060
wing_angle_diff_flymale_frametouch,4.465448e-02,-1.271395e+00,10012
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329815e-01,-4.091925e-01,479240
wing_angle_imbalance_flyany_framewingextension,6.058259e-01,-4.853676e-01,2013
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.332494e-01,-7.297189e-01,239298
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328023e-01,-4.317603e-02,239620
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.695586e-02,1.706513e+00,479240
wing_anglel_flyany_framewingextension,-5.515841e-01,-1.486301e+00,2013
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.495879e-02,2.567125e-01,239298
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.955027e-03,2.273978e+00,239620
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.631102e-02,-1.146726e+00,479240
wing_angler_flyany_framewingextension,3.116285e-01,-4.148229e-01,2013
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.910136e-02,-1.495914e+00,239298
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.358458e-02,-4.630470e-01,239620
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.995855e-01,9.778488e-01,479240
wing_areal_mm_flyany_framewingextension,1.013168e+00,4.408159e-01,2013
wing_areal_mm_flyany_framewinggrooming,6.048328e-01,5.040123e-01,34947
wing_areal_mm_flyfemale_frameany,9.289709e-01,5.402486e-01,239298
wing_areal_mm_flymale_frameany,8.699687e-01,1.304297e+00,239620
wing_arear_mm_flyany_frameany,8.983179e-01,7.889621e-01,479240
wing_arear_mm_flyany_framewingextension,7.331909e-01,-2.200037e+00,2013
wing_arear_mm_flyany_framewinggrooming,5.928144e-01,-2.873867e-01,34947
wing_arear_mm_flyfemale_frameany,9.224490e-01,2.638004e-01,239298
wing_arear_mm_flymale_frameany,8.739549e-01,1.261072e+00,239620
wing_trough_angle_flyany_frameany,9.003072e-03,8.795806e-01,479240
wing_trough_angle_flyany_framewingextension,-8.790812e-02,-7.499574e-01,2013
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.958809e-03,-7.976546e-01,239298
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.607749e-02,1.868528e+00,239620
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.121698e+00,-1.081192e+00,479240
y_mm_flyany_frameany,-7.751296e+00,-3.789105e+00,479240
yaw_flyany_framemove,5.295726e-03,7.096786e-01,279428
yaw_flyfemale_framemove,3.672988e-03,3.456785e-01,144189
yaw_flymale_framemove,6.848403e-03,6.144870e-01,135193
