field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.664260e-01,3.607873e+00,20055
velmag_ctr_flyfemale_frameany,8.249711e+00,4.443790e-01,218766
velmag_ctr_flymale_frameany,8.563957e+00,-1.778101e-02,260074
velmag_ctr_flymale_framechase,1.398843e+01,-1.239707e+00,534
velmag_flyany_frameany,7.310006e+00,1.669282e-01,479420
velmag_flyfemale_frameany,7.115166e+00,4.114138e-01,218766
velmag_flymale_frameany,7.484937e+00,-8.807382e-02,260074
velmag_nose_flyany_frameany,8.812857e+00,2.559766e-01,479420
velmag_nose_flyfemale_frameany,8.685571e+00,4.814988e-01,218766
velmag_nose_flymale_frameany,8.931609e+00,9.400242e-03,260074
velmag_tail_flyany_frameany,8.775114e+00,1.923731e-01,479420
velmag_tail_flyfemale_frameany,8.653620e+00,4.260670e-01,218766
velmag_tail_flymale_frameany,8.889118e+00,-5.181947e-02,260074
veltoward_nose2ell_flyany_framebackup_nearfly,-8.190791e-02,2.600585e+00,1754
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.513193e-02,-2.096837e-02,17656
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.091029e-02,2.291767e+00,1172
veltoward_nose2ell_flyany_framenearfly,1.770600e-02,-3.069473e+00,184487
veltoward_nose2ell_flyany_frametouch,1.509110e-02,-2.638642e+00,6938
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.346211e-02,5.378004e-01,84990
veltoward_nose2ell_flyfemale_frametouch,2.553182e-03,-2.086132e+00,3164
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.200480e-01,-3.182247e+00,534
veltoward_nose2ell_flymale_framenearfly,2.131125e-02,-2.200775e+00,99401
veltoward_nose2ell_flymale_frametouch,2.567081e-02,-2.179534e+00,3774
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.023048e-02,-2.662475e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.532803e-03,-1.795329e+00,568
wing_angle_diff_flyany_framenearfly,1.533845e-02,-3.287264e+00,184493
wing_angle_diff_flyany_frametouch,1.681026e-02,-2.895460e+00,6938
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.595074e-01,8.872204e-01,20056
wing_angle_diff_flyfemale_frameany,3.049615e-02,-2.317066e+00,218776
wing_angle_diff_flyfemale_framenearfly,1.617544e-02,-2.956759e+00,84992
wing_angle_diff_flyfemale_frametouch,1.091648e-02,-2.696416e+00,3164
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.945876e-02,-2.246647e+00,260084
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.310760e-02,-1.864227e+00,534
wing_angle_diff_flymale_framenearfly,1.465205e-02,-2.798815e+00,99405
wing_angle_diff_flymale_frametouch,2.178006e-02,-2.619852e+00,3774
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257209e-01,-2.092189e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323522e-01,-1.612556e+00,218776
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199433e-01,-1.835581e+00,260084
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.845124e-03,2.593082e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.219195e-03,3.352611e+00,218776
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.159061e-02,1.314659e+00,260084
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.438536e-02,-1.919914e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.171535e-02,-1.589109e-01,218776
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.786815e-02,-2.441452e+00,260084
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.966611e-01,1.235213e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.706140e-01,5.065562e-01,20056
wing_areal_mm_flyfemale_frameany,1.063496e+00,1.328647e+00,218776
wing_areal_mm_flymale_frameany,9.408627e-01,1.174891e+00,260084
wing_arear_mm_flyany_frameany,1.000068e+00,1.135373e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.662856e-01,-1.963606e-01,20056
wing_arear_mm_flyfemale_frameany,1.070869e+00,1.371466e+00,218776
wing_arear_mm_flymale_frameany,9.408549e-01,9.341387e-01,260084
wing_trough_angle_flyany_frameany,8.329683e-03,1.023897e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.554245e-02,2.828804e+00,218776
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.176678e-03,-8.677744e-01,260084
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.705525e+00,1.350605e+00,479440
y_mm_flyany_frameany,-5.761592e+00,-2.206863e+00,479440
yaw_flyany_framemove,-2.048661e-02,-2.194930e+00,322977
yaw_flyfemale_framemove,-2.598051e-02,-2.020800e+00,149076
yaw_flymale_framemove,-1.647139e-02,-1.046101e+00,173735
