field,value,zscore,nflyframes
phi_flyany_frameany,-4.521071e-02,-4.512777e+00,479492
phisideways_flyany_framemove,4.464764e-01,2.111584e+00,305654
phisideways_flyfemale_framemove,4.421044e-01,2.029302e+00,152201
phisideways_flymale_framemove,4.507011e-01,1.758542e+00,153329
theta_mm_flyany_frameany,-3.421412e-02,-1.291835e+00,479492
velmag_ctr_flyany_frameany,7.619920e+00,-8.790707e-01,479471
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.305803e+00,-1.920159e+00,2777
velmag_ctr_flyany_framebodyturn,9.795746e+00,-1.808936e+00,4964
velmag_ctr_flyany_framecrabwalkall,1.292225e+01,-1.860322e+00,58123
velmag_ctr_flyany_framecrabwalkextreme,7.385224e+00,-8.546472e-01,1757
velmag_ctr_flyany_framejump,4.896583e+01,-1.222901e-01,649
velmag_ctr_flyany_framemove,1.155064e+01,-2.302372e+00,305633
velmag_ctr_flyany_framenearfly,6.995022e+00,-1.203359e+00,186840
velmag_ctr_flyany_framenearwall,8.187904e+00,-1.306046e+00,404338
velmag_ctr_flyany_framenotnearfly_notnearwall,4.744351e+00,-4.115454e-01,63306
velmag_ctr_flyany_framepivotcenter,2.690454e+00,-3.290947e-01,325
velmag_ctr_flyany_framepivottail,8.703931e+00,-1.811603e+00,11533
velmag_ctr_flyany_framerighting,1.566630e+01,-9.984812e-01,1530
velmag_ctr_flyany_framestop,6.477707e-01,-1.829277e+00,173838
velmag_ctr_flyany_frametouch,5.172439e+00,-1.748329e+00,13189
velmag_ctr_flyany_framewalk,1.544789e+01,-2.201499e+00,165184
velmag_ctr_flyany_framewingextension,3.769546e+00,-9.269642e-01,1062
velmag_ctr_flyany_framewingflick,1.338672e+01,-1.757553e+00,210
velmag_ctr_flyany_framewinggrooming,8.009703e-01,-2.969087e+00,26822
velmag_ctr_flyfemale_frameany,7.348646e+00,-7.675375e-01,236976
velmag_ctr_flymale_frameany,7.903596e+00,-8.643330e-01,241782
velmag_ctr_flymale_framechase,1.423676e+01,-1.104879e+00,2066
velmag_flyany_frameany,6.539224e+00,-9.620903e-01,479471
velmag_flyfemale_frameany,6.232370e+00,-8.690062e-01,236976
velmag_flymale_frameany,6.856262e+00,-9.197558e-01,241782
velmag_nose_flyany_frameany,7.997946e+00,-8.878948e-01,479471
velmag_nose_flyfemale_frameany,7.747224e+00,-7.813898e-01,236976
velmag_nose_flymale_frameany,8.261300e+00,-8.689907e-01,241782
velmag_tail_flyany_frameany,8.008007e+00,-8.756730e-01,479471
velmag_tail_flyfemale_frameany,7.773291e+00,-7.537905e-01,236976
velmag_tail_flymale_frameany,8.255539e+00,-8.719139e-01,241782
veltoward_nose2ell_flyany_framebackup_nearfly,-2.152955e+00,-1.866450e+00,1779
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.819238e-01,7.404796e-01,18262
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.624803e+00,-1.506458e+00,1081
veltoward_nose2ell_flyany_framenearfly,4.646364e-01,1.660060e-02,186840
veltoward_nose2ell_flyany_frametouch,7.162645e-01,-2.096600e+00,13189
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.237656e-01,1.435706e+00,91707
veltoward_nose2ell_flyfemale_frametouch,2.437348e-01,-1.990770e+00,5726
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.290323e+01,-7.048047e-01,2066
veltoward_nose2ell_flymale_framenearfly,6.993848e-01,-1.220900e+00,94781
veltoward_nose2ell_flymale_frametouch,1.184629e+00,-1.534223e+00,7461
veltoward_nose2ell_flymale_framewingextension,1.722705e+00,-1.901673e+00,1057
wing_angle_diff_flyany_frameany,6.842056e-02,-2.308526e-01,479492
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.695244e-02,2.071111e-01,2177
wing_angle_diff_flyany_framenearfly,5.133227e-02,9.025779e-03,186846
wing_angle_diff_flyany_frametouch,5.548870e-02,4.568162e-02,13189
wing_angle_diff_flyany_framewingextension,7.989463e-01,1.122082e-01,1062
wing_angle_diff_flyany_framewingflick,5.097968e-01,-2.108796e+00,210
wing_angle_diff_flyany_framewinggrooming,5.034555e-01,2.050678e+00,26824
wing_angle_diff_flyfemale_frameany,4.235082e-02,-2.109112e+00,236987
wing_angle_diff_flyfemale_framenearfly,2.667744e-02,-2.070718e+00,91711
wing_angle_diff_flyfemale_frametouch,2.228978e-02,-1.264297e+00,5726
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.400531e-02,1.126127e+00,241792
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.097933e-02,7.471066e-02,2066
wing_angle_diff_flymale_framenearfly,7.573158e-02,1.279056e+00,94783
wing_angle_diff_flymale_frametouch,8.833279e-02,5.626449e-01,7461
wing_angle_diff_flymale_framewingflick,5.808679e-01,-1.866313e+00,200
wing_angle_imbalance_flyany_frameany,1.414688e-01,9.011064e-01,479492
wing_angle_imbalance_flyany_framewingextension,5.948528e-01,-7.456610e-01,1062
wing_angle_imbalance_flyany_framewingflick,1.809190e-01,-2.870107e-01,210
wing_angle_imbalance_flyfemale_frameany,1.463072e-01,1.131490e+00,236987
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.368864e-01,5.010633e-01,241792
wing_angle_imbalance_flymale_framewingflick,1.786989e-01,-3.714765e-01,200
wing_anglel_flyany_frameany,-1.455080e-02,1.945369e+00,479492
wing_anglel_flyany_framewingextension,-4.752766e-01,-2.809635e-01,1062
wing_anglel_flyany_framewingflick,-2.959617e-01,1.703945e+00,210
wing_anglel_flyfemale_frameany,2.351893e-03,3.959702e+00,236987
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.110634e-02,-2.241740e-01,241792
wing_anglel_flymale_framewingflick,-3.441897e-01,1.156828e+00,200
wing_angler_flyany_frameany,5.386976e-02,1.629689e+00,479492
wing_angler_flyany_framewingextension,3.236697e-01,-2.098958e-01,1062
wing_angler_flyany_framewingflick,2.138351e-01,-2.418136e+00,210
wing_angler_flyfemale_frameany,4.470272e-02,7.935708e-01,236987
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.289897e-02,1.650964e+00,241792
wing_angler_flymale_framewingflick,2.366783e-01,-2.496599e+00,200
wing_areal_mm_flyany_frameany,8.833473e-01,4.470876e-01,479492
wing_areal_mm_flyany_framewingextension,9.401350e-01,-7.202026e-01,1062
wing_areal_mm_flyany_framewinggrooming,5.835115e-01,-5.070268e-01,26824
wing_areal_mm_flyfemale_frameany,9.191094e-01,2.474939e-01,236987
wing_areal_mm_flymale_frameany,8.480847e-01,5.963507e-01,241792
wing_arear_mm_flyany_frameany,9.072426e-01,1.054095e+00,479492
wing_arear_mm_flyany_framewingextension,8.516590e-01,-4.094960e-01,1062
wing_arear_mm_flyany_framewinggrooming,6.083897e-01,3.963239e-01,26824
wing_arear_mm_flyfemale_frameany,9.485933e-01,9.139556e-01,236987
wing_arear_mm_flymale_frameany,8.664071e-01,1.024126e+00,241792
wing_trough_angle_flyany_frameany,1.557215e-02,2.846857e+00,479492
wing_trough_angle_flyany_framewingextension,-6.200207e-02,-2.158615e-01,1062
wing_trough_angle_flyany_framewingflick,-5.109410e-02,-1.975265e+00,210
wing_trough_angle_flyfemale_frameany,1.992944e-02,3.456501e+00,236987
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.135719e-02,8.566662e-01,241792
wing_trough_angle_flymale_framewingflick,-6.382121e-02,-3.175613e+00,200
x_mm_flyany_frameany,4.701572e+00,1.479504e+00,479492
y_mm_flyany_frameany,-8.561767e-01,-5.570783e-01,479492
yaw_flyany_framemove,-2.738017e-02,-2.859315e+00,305654
yaw_flyfemale_framemove,-2.208853e-02,-1.546883e+00,152201
yaw_flymale_framemove,-3.220643e-02,-2.294093e+00,153329
