field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.558547e+00,-9.634910e-01,158249
velmag_ctr_flyany_framepivotcenter,2.307541e+00,-3.809215e-01,286
velmag_ctr_flyany_framepivottail,1.086018e+01,1.479909e+00,10058
velmag_ctr_flyany_framerighting,1.191409e+01,-5.467819e+00,939
velmag_ctr_flyany_framestop,5.085448e-01,-4.700004e+00,256138
velmag_ctr_flyany_frametouch,4.600418e+00,-2.735699e+00,10934
velmag_ctr_flyany_framewalk,1.600819e+01,-5.789432e-01,103215
velmag_ctr_flyany_framewingextension,6.244714e+00,1.317887e+00,1610
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.410916e+00,1.756339e+01,7960
velmag_ctr_flyfemale_frameany,3.856141e+00,-4.253384e+00,239527
velmag_ctr_flymale_frameany,8.080622e+00,2.126879e-01,190687
velmag_ctr_flymale_framechase,1.495809e+01,8.404531e-04,3942
velmag_flyany_frameany,4.972160e+00,-2.137942e+00,431497
velmag_flyfemale_frameany,3.176017e+00,-4.054482e+00,239527
velmag_flymale_frameany,7.238361e+00,4.752272e-01,190687
velmag_nose_flyany_frameany,6.033555e+00,-2.525022e+00,431497
velmag_nose_flyfemale_frameany,4.166530e+00,-4.377770e+00,239527
velmag_nose_flymale_frameany,8.385065e+00,1.312654e-01,190687
velmag_tail_flyany_frameany,6.046779e+00,-2.500467e+00,431497
velmag_tail_flyfemale_frameany,4.199329e+00,-4.325687e+00,239527
velmag_tail_flymale_frameany,8.372198e+00,1.162006e-01,190687
veltoward_nose2ell_flyany_framebackup_nearfly,-1.795689e+00,-1.598518e+00,714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.352831e-01,-4.562336e+00,5750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.662719e-01,4.644275e+00,468
veltoward_nose2ell_flyany_framenearfly,2.469091e-01,-1.889459e+00,121612
veltoward_nose2ell_flyany_frametouch,1.275321e+00,2.312720e+00,10934
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.870530e-01,-3.083198e+00,71601
veltoward_nose2ell_flyfemale_frametouch,5.145334e-01,1.118477e+00,3242
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.430017e+01,8.380127e-01,3942
veltoward_nose2ell_flymale_framenearfly,1.287130e+00,2.464158e+00,49563
veltoward_nose2ell_flymale_frametouch,2.346657e+00,3.182748e+00,7563
veltoward_nose2ell_flymale_framewingextension,5.509986e+00,2.409381e+00,1571
wing_angle_diff_flyany_frameany,1.125632e-01,4.523066e+00,431516
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.078439e-02,4.189705e+00,3974
wing_angle_diff_flyany_framenearfly,1.212586e-01,7.567826e+00,121617
wing_angle_diff_flyany_frametouch,1.287436e-01,5.829226e+00,10934
wing_angle_diff_flyany_framewingextension,7.518604e-01,-6.867141e-01,1610
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.457569e-01,-4.176301e+00,7960
wing_angle_diff_flyfemale_frameany,1.312207e-01,6.624838e+00,239537
wing_angle_diff_flyfemale_framenearfly,1.372887e-01,1.076279e+01,71603
wing_angle_diff_flyfemale_frametouch,1.328514e-01,1.313350e+01,3370
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.894872e-02,1.613849e+00,190696
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.084698e-01,3.250358e+00,3942
wing_angle_diff_flymale_framenearfly,1.000115e-01,3.797360e+00,49566
wing_angle_diff_flymale_frametouch,1.153761e-01,2.697423e+00,7563
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318121e-01,5.298370e-01,431516
wing_angle_imbalance_flyany_framewingextension,6.423664e-01,2.620857e-01,1610
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.633998e-01,4.599458e+00,239537
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.192410e-02,-3.756329e+00,190696
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.634916e-02,-6.232402e+00,431516
wing_anglel_flyany_framewingextension,-3.314716e-01,2.026717e+00,1610
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.386793e-02,-8.252170e+00,239537
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.439490e-02,-2.244190e+00,190696
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.621403e-02,1.354054e+00,431516
wing_angler_flyany_framewingextension,4.203888e-01,1.588099e+00,1610
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.735272e-02,1.832199e+00,239537
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.455382e-02,4.766950e-01,190696
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009570e+00,3.928763e+00,431516
wing_areal_mm_flyany_framewingextension,9.114474e-01,-1.346957e+00,1610
wing_areal_mm_flyany_framewinggrooming,6.714850e-01,3.210837e+00,7960
wing_areal_mm_flyfemale_frameany,1.029456e+00,2.366895e+00,239537
wing_areal_mm_flymale_frameany,9.858183e-01,4.954288e+00,190696
wing_arear_mm_flyany_frameany,1.012816e+00,3.887981e+00,431516
wing_arear_mm_flyany_framewingextension,1.028806e+00,2.451847e+00,1610
wing_arear_mm_flyany_framewinggrooming,6.211328e-01,4.279106e-01,7960
wing_arear_mm_flyfemale_frameany,1.060337e+00,3.084459e+00,239537
wing_arear_mm_flymale_frameany,9.543281e-01,3.775287e+00,190696
wing_trough_angle_flyany_frameany,-9.457211e-03,-4.481213e+00,431516
wing_trough_angle_flyany_framewingextension,3.657135e-02,1.912388e+00,1610
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.984902e-02,-5.688638e+00,239537
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.470916e-03,-5.966665e-01,190696
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.898601e-01,-4.235340e-02,431516
y_mm_flyany_frameany,-6.669759e+00,-3.109608e+00,431516
yaw_flyany_framemove,-5.598835e-02,-5.812614e+00,175370
yaw_flyfemale_framemove,-5.691262e-02,-4.120190e+00,80352
yaw_flymale_framemove,-5.498176e-02,-3.736004e+00,94517
