field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.295503e+00,-5.068384e+00,240452
velmag_tail_flyany_frameany,3.304023e+00,-5.025541e+00,479420
velmag_tail_flyfemale_frameany,3.324743e+00,-4.287908e+00,238968
velmag_tail_flymale_frameany,3.283430e+00,-5.064337e+00,240452
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.135744e-02,3.379200e-02,5078
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.021234e-03,-1.199226e-01,270454
veltoward_nose2ell_flyany_frametouch,1.327188e-02,-5.631217e-02,12786
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.108655e-03,2.006005e-02,139972
veltoward_nose2ell_flyfemale_frametouch,1.546707e-02,4.029282e-02,6849
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.931836e-03,-8.693885e-02,130459
veltoward_nose2ell_flymale_frametouch,1.106236e-02,-7.444557e-02,5937
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.045270e-01,3.684042e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.113780e-01,6.153908e+00,270459
wing_angle_diff_flyany_frametouch,1.018319e-01,4.179557e+00,12786
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.444361e-01,-9.873052e-01,42112
wing_angle_diff_flyfemale_frameany,6.895244e-02,7.656717e-01,238978
wing_angle_diff_flyfemale_framenearfly,7.239269e-02,3.032086e+00,139974
wing_angle_diff_flyfemale_frametouch,5.946369e-02,3.734069e+00,6849
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.398821e-01,4.792050e+00,240462
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.504208e-01,6.847779e+00,130462
wing_angle_diff_flymale_frametouch,1.441798e-01,4.006972e+00,5937
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320935e-01,8.556023e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.279110e-01,-3.001118e-01,238978
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362501e-01,1.538270e+00,240462
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.523814e-02,-4.507298e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.452155e-02,-2.793848e+00,238978
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.588860e-02,-4.442307e+00,240462
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.928888e-02,1.696888e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.443089e-02,-1.689611e+00,238978
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.399346e-02,3.598047e+00,240462
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.902556e-01,-4.582242e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.010756e-01,5.435136e-02,42112
wing_areal_mm_flyfemale_frameany,9.437920e-01,-3.886207e-01,238978
wing_areal_mm_flymale_frameany,8.370496e-01,-4.980301e-01,240462
wing_arear_mm_flyany_frameany,8.925976e-01,-4.993858e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.123774e-01,1.868489e-01,42112
wing_arear_mm_flyfemale_frameany,9.302269e-01,-8.453632e-01,238978
wing_arear_mm_flymale_frameany,8.552005e-01,-2.521926e-02,240462
wing_trough_angle_flyany_frameany,-5.413038e-03,-3.306106e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.957918e-03,-3.291251e+00,238978
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.890034e-03,-1.619414e+00,240462
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.705473e+01,4.567692e+00,479440
y_mm_flyany_frameany,1.284223e+01,5.861287e+00,479440
yaw_flyany_framemove,-4.938903e-03,-1.745238e-01,137583
yaw_flyfemale_framemove,-1.419578e-02,-8.765985e-01,70593
yaw_flymale_framemove,1.121328e-03,4.098925e-01,66990
