field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.418790e+01,-3.239865e+00,150223
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.885341e-01,-5.693440e+00,15643
velmag_ctr_flyfemale_frameany,5.060487e+00,-3.316315e+00,236521
velmag_ctr_flymale_frameany,7.706563e+00,-5.637001e-01,241547
velmag_ctr_flymale_framechase,1.339693e+01,-1.426832e+00,1435
velmag_flyany_frameany,5.496909e+00,-1.932848e+00,479420
velmag_flyfemale_frameany,4.302368e+00,-3.159370e+00,236521
velmag_flymale_frameany,6.690091e+00,-5.810271e-01,241547
velmag_nose_flyany_frameany,6.698866e+00,-2.121905e+00,479420
velmag_nose_flyfemale_frameany,5.389961e+00,-3.400251e+00,236521
velmag_nose_flymale_frameany,8.004601e+00,-6.519177e-01,241547
velmag_tail_flyany_frameany,6.699543e+00,-2.115344e+00,479420
velmag_tail_flyfemale_frameany,5.372801e+00,-3.418992e+00,236521
velmag_tail_flymale_frameany,8.023025e+00,-6.232036e-01,241547
veltoward_nose2ell_flyany_framebackup_nearfly,-1.514321e+00,-6.280703e-03,1607
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.451904e-01,1.757473e-01,17165
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.825005e+00,-2.263929e+00,1125
veltoward_nose2ell_flyany_framenearfly,3.529658e-01,-9.745794e-01,196125
veltoward_nose2ell_flyany_frametouch,1.027525e+00,-5.295537e-02,19738
veltoward_nose2ell_flyfemale_framechase,9.875734e+00,3.913376e-01,452
veltoward_nose2ell_flyfemale_framenearfly,2.481987e-01,1.529387e+00,97947
veltoward_nose2ell_flyfemale_frametouch,9.469887e-01,4.114933e+00,9415
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.282918e+01,-5.416954e-01,1435
veltoward_nose2ell_flymale_framenearfly,4.548873e-01,-1.874071e+00,97468
veltoward_nose2ell_flymale_frametouch,1.112859e+00,-1.321706e+00,10314
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.495006e-02,-4.352361e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.819240e-03,-2.250719e+00,1887
wing_angle_diff_flyany_framenearfly,2.414356e-02,-2.894183e+00,196132
wing_angle_diff_flyany_frametouch,2.273649e-02,-2.439079e+00,19738
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.697261e-01,-4.234520e+00,15643
wing_angle_diff_flyfemale_frameany,2.386640e-02,-4.132942e+00,236531
wing_angle_diff_flyfemale_framenearfly,2.560776e-02,-2.579833e+00,97952
wing_angle_diff_flyfemale_frametouch,2.720033e-02,-1.145851e+00,9415
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.572084e-02,-3.383878e+00,241557
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.222953e-03,-2.119537e+00,1435
wing_angle_diff_flymale_framenearfly,2.273042e-02,-2.460463e+00,97470
wing_angle_diff_flymale_frametouch,1.847662e-02,-2.516120e+00,10314
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.140841e-01,-3.044936e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150107e-01,-3.243961e+00,236531
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.131437e-01,-2.068526e+00,241557
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.596803e-03,3.708918e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.841397e-03,4.556707e+00,236531
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.272913e-02,1.889328e+00,241557
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.035326e-02,-3.691794e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.770780e-02,-1.754177e+00,236531
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.299171e-02,-3.766501e+00,241557
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.687530e-01,-3.229509e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.244015e-01,-3.354193e+00,15643
wing_areal_mm_flyfemale_frameany,7.848202e-01,-3.390324e+00,236531
wing_areal_mm_flymale_frameany,7.531040e-01,-2.461156e+00,241557
wing_arear_mm_flyany_frameany,7.746246e-01,-3.127295e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.682253e-01,-1.446925e+00,15643
wing_arear_mm_flyfemale_frameany,7.944149e-01,-3.207091e+00,236531
wing_arear_mm_flymale_frameany,7.552610e-01,-2.495573e+00,241557
wing_trough_angle_flyany_frameany,6.032880e-03,3.320476e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.588383e-02,2.717874e+00,236531
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.639146e-03,-2.285820e+00,241557
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.559090e+01,4.303373e+00,479440
y_mm_flyany_frameany,5.835268e+00,2.810755e+00,479440
yaw_flyany_framemove,2.889919e-02,3.622103e+00,262496
yaw_flyfemale_framemove,4.290777e-02,3.376648e+00,109620
yaw_flymale_framemove,1.722186e-02,1.703010e+00,152666
