field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.586691e+00,4.297092e-01,215258
velmag_ctr_flymale_frameany,7.188779e+00,1.718385e-01,239358
velmag_ctr_flymale_framechase,1.590228e+01,1.221466e+00,329
velmag_flyany_frameany,5.972749e+00,4.189078e-01,455468
velmag_flyfemale_frameany,5.710181e+00,6.121025e-01,215258
velmag_flymale_frameany,6.228563e+00,1.815715e-01,239358
velmag_nose_flyany_frameany,7.258913e+00,3.021841e-01,455468
velmag_nose_flyfemale_frameany,6.952270e+00,3.726081e-01,215258
velmag_nose_flymale_frameany,7.555805e+00,1.845663e-01,239358
velmag_tail_flyany_frameany,7.271977e+00,3.225824e-01,455468
velmag_tail_flyfemale_frameany,6.941027e+00,3.601795e-01,215258
velmag_tail_flymale_frameany,7.590727e+00,2.300994e-01,239358
veltoward_nose2ell_flyany_framebackup_nearfly,-2.663342e-02,1.833255e-02,735
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.750694e-02,6.982532e-02,11945
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.738959e-02,-1.813142e-02,393
veltoward_nose2ell_flyany_framenearfly,1.599852e-02,4.005180e-02,199660
veltoward_nose2ell_flyany_frametouch,3.419651e-02,5.701842e-02,10473
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.108899e-02,7.383341e-02,96087
veltoward_nose2ell_flyfemale_frametouch,2.852883e-02,1.125509e-01,5313
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.891904e-01,3.323092e-02,329
veltoward_nose2ell_flymale_framenearfly,1.144200e-02,-3.858597e-02,103261
veltoward_nose2ell_flymale_frametouch,3.925077e-02,2.554195e-02,5159
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.085043e-02,-5.532020e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.034828e-02,-4.928546e-01,474
wing_angle_diff_flyany_framenearfly,5.568658e-02,7.086630e-01,199666
wing_angle_diff_flyany_frametouch,2.861932e-02,-6.127686e-01,10473
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.099853e-01,1.300001e+00,34927
wing_angle_diff_flyfemale_frameany,5.393802e-02,-9.548689e-01,215267
wing_angle_diff_flyfemale_framenearfly,4.810706e-02,3.489108e-01,96090
wing_angle_diff_flyfemale_frametouch,3.061829e-02,-6.258015e-02,5313
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.643188e-02,-1.952800e-01,239368
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.070177e-02,-2.002137e-01,329
wing_angle_diff_flymale_framenearfly,6.128473e-02,6.677142e-01,103264
wing_angle_diff_flymale_frametouch,2.680765e-02,-7.178191e-01,5159
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210593e-01,-8.458634e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207068e-01,-1.450492e+00,215267
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.214078e-01,-1.526896e-01,239368
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.012540e-02,1.034508e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.881380e-02,1.188984e+00,215267
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.095821e-02,6.341842e-01,239368
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.072504e-02,1.185991e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.512422e-02,-2.645375e-01,215267
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.547367e-02,2.986081e-01,239368
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.858658e-01,8.036908e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.260142e-01,9.531060e-01,34927
wing_areal_mm_flyfemale_frameany,9.997305e-01,1.584675e+00,215267
wing_areal_mm_flymale_frameany,7.830715e-01,-1.501458e+00,239368
wing_arear_mm_flyany_frameany,8.897812e-01,1.291100e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.279666e-01,8.433652e-01,34927
wing_arear_mm_flyfemale_frameany,9.988834e-01,1.511334e+00,215267
wing_arear_mm_flymale_frameany,7.913718e-01,-1.316423e+00,239368
wing_trough_angle_flyany_frameany,8.608762e-03,1.022848e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.336918e-03,7.809984e-01,215267
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.756961e-03,6.971310e-01,239368
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.332603e+00,2.058960e+00,455487
y_mm_flyany_frameany,-5.060055e+00,-2.543737e+00,455487
yaw_flyany_framemove,5.141266e-03,9.671924e-01,220879
yaw_flyfemale_framemove,-1.345782e-02,-1.080124e+00,102794
yaw_flymale_framemove,2.145642e-02,2.200200e+00,118032
