field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,2.733130e-02,-1.356534e+00,9.879000e-01,1.210000e-02,2,7,3283939
fractime_flyany_framenotanybehavior,1.254639e-01,-1.567434e+00,9.902000e-01,9.800000e-03,2,7,3283939
fractime_flyany_framepivotcenter,7.327602e-04,1.132290e+00,7.690000e-02,9.231000e-01,2,7,3283939
fractime_flyany_framepivotcenter_nearfly,3.632255e-04,1.768033e+00,1.930000e-02,9.807000e-01,2,7,3283939
fractime_flyany_framepivotcenter_nearwall,5.622012e-04,2.533446e+00,2.500000e-03,9.975000e-01,2,7,3283939
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.337176e-04,-6.398017e-01,8.183000e-01,1.817000e-01,2,7,3283939
fractime_flyany_framepivotcenter_stop,1.600358e-04,2.876497e-01,3.197000e-01,6.803000e-01,2,7,3283939
fractime_flyany_framepivottail,2.982012e-02,9.735617e-01,9.010000e-02,9.099000e-01,2,7,3283939
fractime_flyany_framepivottail_nearfly,1.314788e-02,8.490110e-01,1.215000e-01,8.785000e-01,2,7,3283939
fractime_flyany_framepivottail_nearwall,2.964538e-02,9.761966e-01,8.960000e-02,9.104000e-01,2,7,3283939
fractime_flyany_framepivottail_notnearfly_notnearwall,8.304935e-05,6.467135e-02,3.914000e-01,6.086000e-01,2,7,3283939
fractime_flyany_framerighting,1.674078e-03,-6.966601e-01,8.581000e-01,1.419000e-01,2,7,3283939
fractime_flyany_framerighting_nearfly,5.222062e-04,-5.518134e-01,7.937000e-01,2.063000e-01,2,7,3283939
fractime_flyany_framerighting_nearwall,1.332923e-03,-4.212231e-01,7.230000e-01,2.770000e-01,2,7,3283939
fractime_flyany_framerighting_notnearfly_notnearwall,2.817316e-04,-1.140792e+00,9.737000e-01,2.630000e-02,2,7,3283939
fractime_flyany_framestop,4.597893e-01,7.971432e-01,1.357000e-01,8.643000e-01,2,7,3283939
fractime_flyany_framestop_nearfly,1.699003e-01,1.591276e+00,2.780000e-02,9.722000e-01,2,7,3283939
fractime_flyany_framestop_nearwall,3.328026e-01,2.036177e+00,6.300000e-03,9.937000e-01,2,7,3283939
fractime_flyany_framestop_notnearfly_notnearwall,1.057954e-01,-1.174628e+00,9.608000e-01,3.920000e-02,2,7,3283939
fractime_flyany_framestop_notwinggrooming,4.137282e-01,1.876609e+00,1.080000e-02,9.892000e-01,2,7,3283939
fractime_flyany_frametouch,2.684092e-02,1.459793e-01,3.460000e-01,6.540000e-01,2,7,3283939
fractime_flyany_frametouch_notchase,2.343246e-02,-1.200763e-01,4.959000e-01,5.041000e-01,2,7,3283939
fractime_flyany_framewalk,3.391890e-01,2.675173e-01,3.448000e-01,6.552000e-01,2,7,3283939
fractime_flyany_framewalk_nearfly,1.235433e-01,9.881260e-01,8.040000e-02,9.196000e-01,2,7,3283939
fractime_flyany_framewalk_nearwall,3.174838e-01,5.734679e-01,2.025000e-01,7.975000e-01,2,7,3283939
fractime_flyany_framewalk_notnearfly_notnearwall,1.818949e-02,-7.822766e-01,9.151000e-01,8.490000e-02,2,7,3283939
fractime_flyany_framewingextension,1.988545e-03,-3.990005e-02,4.090000e-01,5.910000e-01,2,7,3283939
fractime_flyany_framewingextension_nearfly,1.970128e-03,-8.658741e-03,3.895000e-01,6.105000e-01,2,7,3283939
fractime_flyany_framewingextension_notchase,1.107298e-03,-1.549732e-01,4.955000e-01,5.045000e-01,2,7,3283939
fractime_flyany_framewingextension_notnearfly,1.841727e-05,-1.749604e+00,9.999000e-01,1.000000e-04,2,7,3283939
fractime_flyany_framewingflick,1.226314e-04,-2.066479e-01,5.728000e-01,4.272000e-01,2,7,3283939
fractime_flyany_framewingflick_nearfly,1.000525e-04,1.219297e-01,3.092000e-01,6.908000e-01,2,7,3283939
fractime_flyany_framewingflick_notnearfly,2.257886e-05,-1.699828e+00,9.950000e-01,5.000000e-03,2,7,3283939
fractime_flyany_framewinggrooming,4.659569e-02,-3.335706e+00,1.000000e+00,0.000000e+00,2,7,3283939
fractime_flyany_framewinggrooming_nearfly,1.160626e-02,-1.567980e+00,9.898000e-01,1.020000e-02,2,7,3283939
fractime_flyany_framewinggrooming_nearwall,2.240575e-02,-1.105262e+00,9.496000e-01,5.040000e-02,2,7,3283939
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.058634e-02,-3.377912e+00,1.000000e+00,0.000000e+00,2,7,3283939
fractime_flyfemale_firsthalf_framechase,3.833295e-03,3.303664e+00,6.400000e-03,9.936000e-01,2,7,790198
fractime_flyfemale_firsthalf_frametouch,2.547748e-02,3.832371e-01,2.442000e-01,7.558000e-01,2,7,790198
fractime_flyfemale_frameattemptedcopulation,4.312258e-05,5.528041e-01,1.390000e-01,8.610000e-01,2,7,1567805
fractime_flyfemale_framebackup,5.211828e-03,7.355573e-01,1.463000e-01,8.537000e-01,2,7,1567805
fractime_flyfemale_framebodyturn,9.513089e-03,4.367165e-02,4.775000e-01,5.225000e-01,2,7,1567805
fractime_flyfemale_framechase,2.013168e-03,2.078790e+00,1.860000e-02,9.814000e-01,2,7,1567805
fractime_flyfemale_framecopulation,0.000000e+00,-2.955652e-01,7.578000e-01,2.422000e-01,2,7,1567805
fractime_flyfemale_framecrabwalkall,9.209582e-02,8.979422e-01,9.740000e-02,9.026000e-01,2,7,1567805
fractime_flyfemale_framecrabwalkextreme,2.391997e-03,9.230735e-01,9.770000e-02,9.023000e-01,2,7,1567805
fractime_flyfemale_framejump,9.487113e-04,-1.599620e+00,9.973000e-01,2.700000e-03,2,7,1567805
fractime_flyfemale_framemove,5.397269e-01,-6.370008e-01,8.162000e-01,1.838000e-01,2,7,1567805
fractime_flyfemale_framenotanybehavior,1.476329e-01,-1.102854e+00,9.476000e-01,5.240000e-02,2,7,1567805
fractime_flyfemale_framepivotcenter,1.062329e-03,1.522078e+00,3.470000e-02,9.653000e-01,2,7,1567805
fractime_flyfemale_framepivottail,2.754119e-02,6.178002e-01,2.023000e-01,7.977000e-01,2,7,1567805
fractime_flyfemale_framerighting,2.638752e-03,-2.691044e-01,6.250000e-01,3.750000e-01,2,7,1567805
fractime_flyfemale_framestop,4.602731e-01,6.370008e-01,1.838000e-01,8.162000e-01,2,7,1567805
fractime_flyfemale_frametouch,2.035927e-02,2.075525e-01,3.335000e-01,6.665000e-01,2,7,1567805
fractime_flyfemale_framewalk,3.218321e-01,2.570750e-03,4.979000e-01,5.021000e-01,2,7,1567805
fractime_flyfemale_framewingextension,5.626846e-04,1.386505e+00,4.660000e-02,9.534000e-01,2,7,1567805
fractime_flyfemale_framewingflick,7.921467e-05,-9.336015e-02,4.968000e-01,5.032000e-01,2,7,1567805
fractime_flyfemale_framewinggrooming,4.631064e-02,-3.093315e+00,1.000000e+00,0.000000e+00,2,7,1567805
fractime_flyfemale_secondhalf_framechase,6.318333e-04,3.033183e-01,2.028000e-01,7.972000e-01,2,7,778471
fractime_flyfemale_secondhalf_frametouch,1.529400e-02,-9.925158e-02,5.326000e-01,4.674000e-01,2,7,778471
fractime_flyfirsthalf_framebackup,4.853142e-03,3.457905e-01,2.956000e-01,7.044000e-01,2,7,1651232
fractime_flyfirsthalf_framebodyturn,1.041426e-02,-6.284970e-02,5.571000e-01,4.429000e-01,2,7,1651232
fractime_flyfirsthalf_framechase,1.017988e-02,2.958662e-01,2.482000e-01,7.518000e-01,2,7,1651232
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.354173e-01,7.029000e-01,2.971000e-01,2,7,1651232
fractime_flyfirsthalf_framecrabwalkall,9.039866e-02,-5.835938e-01,7.940000e-01,2.060000e-01,2,7,1651232
fractime_flyfirsthalf_framecrabwalkextreme,2.450784e-03,-3.688962e-01,6.826000e-01,3.174000e-01,2,7,1651232
fractime_flyfirsthalf_framejump,1.064694e-03,-1.477716e+00,9.948000e-01,5.200000e-03,2,7,1651232
fractime_flyfirsthalf_framemove,5.479495e-01,-1.007655e+00,9.126000e-01,8.740000e-02,2,7,1651232
fractime_flyfirsthalf_framepivotcenter,6.122152e-04,9.129508e-01,1.097000e-01,8.903000e-01,2,7,1651232
fractime_flyfirsthalf_framepivottail,3.086714e-02,5.111337e-01,2.385000e-01,7.615000e-01,2,7,1651232
fractime_flyfirsthalf_framerighting,1.913912e-03,-5.500592e-01,7.969000e-01,2.031000e-01,2,7,1651232
fractime_flyfirsthalf_framestop,4.520505e-01,1.007655e+00,8.740000e-02,9.126000e-01,2,7,1651232
fractime_flyfirsthalf_frametouch,3.040759e-02,-1.127022e-01,4.827000e-01,5.173000e-01,2,7,1651232
fractime_flyfirsthalf_framewalk,3.371076e-01,-8.358504e-02,5.423000e-01,4.577000e-01,2,7,1651232
fractime_flyfirsthalf_framewingextension,2.590670e-03,5.554306e-02,3.411000e-01,6.589000e-01,2,7,1651232
fractime_flyfirsthalf_framewingflick,1.490144e-04,-1.494018e-01,5.205000e-01,4.795000e-01,2,7,1651232
fractime_flyfirsthalf_framewinggrooming,5.641951e-02,-2.669272e+00,1.000000e+00,0.000000e+00,2,7,1651232
fractime_flymale_firsthalf_frameattemptedcopulation,3.340107e-04,-3.108165e-01,6.558000e-01,3.442000e-01,2,7,857840
fractime_flymale_firsthalf_framechase,1.590742e-02,8.134856e-02,3.503000e-01,6.497000e-01,2,7,857840
fractime_flymale_firsthalf_frametouch,3.473298e-02,-2.879639e-01,6.000000e-01,4.000000e-01,2,7,857840
fractime_flymale_frameattemptedcopulation,3.181665e-04,-3.182425e-01,6.507000e-01,3.493000e-01,2,7,1706904
fractime_flymale_framebackup,5.294032e-03,1.240373e+00,4.200000e-02,9.580000e-01,2,7,1706904
fractime_flymale_framebodyturn,1.065799e-02,3.488409e-01,3.152000e-01,6.848000e-01,2,7,1706904
fractime_flymale_framechase,1.595026e-02,3.417871e-01,2.325000e-01,7.675000e-01,2,7,1706904
fractime_flymale_framechase_notwingextension,1.445919e-02,4.009527e-01,2.108000e-01,7.892000e-01,2,7,1706904
fractime_flymale_framecopulation,0.000000e+00,-1.490746e-01,6.034000e-01,3.966000e-01,2,7,1706904
fractime_flymale_framecrabwalkall,9.335769e-02,-1.346183e+00,9.687000e-01,3.130000e-02,2,7,1706904
fractime_flymale_framecrabwalkextreme,3.187980e-03,-3.198808e-01,6.637000e-01,3.363000e-01,2,7,1706904
fractime_flymale_framejump,6.042774e-04,-1.755445e+00,9.992000e-01,8.000000e-04,2,7,1706904
fractime_flymale_framemove,5.429385e-01,-8.357406e-01,8.777000e-01,1.223000e-01,2,7,1706904
fractime_flymale_framenotanybehavior,1.048206e-01,-1.922679e+00,9.974000e-01,2.600000e-03,2,7,1706904
fractime_flymale_framepivotcenter,4.330709e-04,3.483141e-01,2.866000e-01,7.134000e-01,2,7,1706904
fractime_flymale_framepivottail,3.205592e-02,1.140958e+00,5.730000e-02,9.427000e-01,2,7,1706904
fractime_flymale_framerighting,7.525718e-04,-1.317664e+00,9.880000e-01,1.200000e-02,2,7,1706904
fractime_flymale_framestop,4.570615e-01,8.357406e-01,1.223000e-01,8.777000e-01,2,7,1706904
fractime_flymale_frametouch,3.267709e-02,6.138693e-02,3.800000e-01,6.200000e-01,2,7,1706904
fractime_flymale_frametouch_notchase,2.689688e-02,-1.828648e-01,5.330000e-01,4.670000e-01,2,7,1706904
fractime_flymale_framewalk,3.575159e-01,4.858042e-01,2.365000e-01,7.635000e-01,2,7,1706904
fractime_flymale_framewingextension,3.190190e-03,-1.643932e-01,4.901000e-01,5.099000e-01,2,7,1706904
fractime_flymale_framewingflick,1.620112e-04,-2.400566e-01,5.996000e-01,4.004000e-01,2,7,1706904
fractime_flymale_framewinggrooming,4.505515e-02,-2.614836e+00,1.000000e+00,0.000000e+00,2,7,1706904
fractime_flymale_secondhalf_frameattemptedcopulation,3.023845e-04,-2.816350e-01,5.883000e-01,4.117000e-01,2,7,850782
fractime_flymale_secondhalf_framechase,1.604767e-02,6.954980e-01,1.364000e-01,8.636000e-01,2,7,850782
fractime_flymale_secondhalf_frametouch,3.061631e-02,5.668040e-01,1.886000e-01,8.114000e-01,2,7,850782
fractime_flysecondhalf_framebackup,5.636320e-03,1.709720e+00,9.200000e-03,9.908000e-01,2,7,1632568
fractime_flysecondhalf_framebodyturn,9.743354e-03,5.173449e-01,2.353000e-01,7.647000e-01,2,7,1632568
fractime_flysecondhalf_framechase,8.672273e-03,7.198244e-01,1.306000e-01,8.694000e-01,2,7,1632568
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.909503e-01,7.493000e-01,2.507000e-01,2,7,1632568
fractime_flysecondhalf_framecrabwalkall,9.426405e-02,-4.429922e-01,7.417000e-01,2.583000e-01,2,7,1632568
fractime_flysecondhalf_framecrabwalkextreme,3.144399e-03,6.006396e-01,1.867000e-01,8.133000e-01,2,7,1632568
fractime_flysecondhalf_framejump,4.814835e-04,-2.027809e+00,1.000000e+00,0.000000e+00,2,7,1632568
fractime_flysecondhalf_framemove,5.323693e-01,-5.633038e-01,7.988000e-01,2.012000e-01,2,7,1632568
fractime_flysecondhalf_framepivotcenter,8.536176e-04,1.223227e+00,6.550000e-02,9.345000e-01,2,7,1632568
fractime_flysecondhalf_framepivottail,2.876381e-02,1.369409e+00,2.900000e-02,9.710000e-01,2,7,1632568
fractime_flysecondhalf_framerighting,1.432124e-03,-8.392812e-01,9.092000e-01,9.080000e-02,2,7,1632568
fractime_flysecondhalf_framestop,4.676307e-01,5.633038e-01,2.012000e-01,7.988000e-01,2,7,1632568
fractime_flysecondhalf_frametouch,2.328772e-02,5.059665e-01,2.064000e-01,7.936000e-01,2,7,1632568
fractime_flysecondhalf_framewalk,3.413172e-01,5.726373e-01,1.990000e-01,8.010000e-01,2,7,1632568
fractime_flysecondhalf_framewingextension,1.388275e-03,-1.562331e-01,4.869000e-01,5.131000e-01,2,7,1632568
fractime_flysecondhalf_framewingflick,9.640194e-05,-2.496215e-01,6.153000e-01,3.847000e-01,2,7,1632568
fractime_flysecondhalf_framewinggrooming,3.663087e-02,-3.667350e+00,1.000000e+00,0.000000e+00,2,7,1632568
magveldiff_nose2ell_flyany_framenearfly,1.129922e+01,-3.446306e-01,6.974000e-01,3.026000e-01,2,7,1300236
magveldiff_nose2ell_flyany_frametouch,9.723258e+00,5.986839e-01,2.022000e-01,7.978000e-01,2,7,92025
magveldiff_nose2ell_flyfemale_framechase,9.527385e+00,1.841318e-01,3.284000e-01,6.716000e-01,1,4,2676
magveldiff_nose2ell_flyfemale_framenearfly,1.059949e+01,-5.955902e-01,8.074000e-01,1.926000e-01,2,7,636391
magveldiff_nose2ell_flyfemale_frametouch,9.188115e+00,5.224602e-01,2.145000e-01,7.855000e-01,2,7,33109
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,658
magveldiff_nose2ell_flymale_framechase,9.432721e+00,5.073345e-02,4.857000e-01,5.143000e-01,2,7,29015
magveldiff_nose2ell_flymale_framenearfly,1.198868e+01,-1.061782e-01,5.696000e-01,4.304000e-01,2,7,660504
magveldiff_nose2ell_flymale_frametouch,1.029812e+01,6.321322e-01,1.933000e-01,8.067000e-01,2,7,58126
magveldiff_nose2ell_flymale_framewingextension,7.559102e+00,5.255568e-01,1.478000e-01,8.522000e-01,2,6,5533
max_absdwing_angle_flyany_frameany,1.212838e+00,-3.494754e+00,1.000000e+00,0.000000e+00,2,7,3283800
max_absdwing_angle_flyany_framechase,1.369594e+00,1.153481e-01,4.020000e-01,5.980000e-01,2,7,32609
max_absdwing_angle_flyany_framenearfly,1.191865e+00,-2.652308e+00,1.000000e+00,0.000000e+00,2,7,1300236
max_absdwing_angle_flyany_frametouch,1.406928e+00,-8.324049e-01,8.856000e-01,1.144000e-01,2,7,92025
max_absdwing_angle_flyany_framewingextension,5.698701e+00,9.852975e-01,5.510000e-02,9.449000e-01,2,6,6485
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.071753e+00,-2.165926e+00,9.999000e-01,1.000000e-04,2,7,145813
max_absdwing_angle_flyfemale_frameany,1.124831e+00,-3.130816e+00,1.000000e+00,0.000000e+00,2,7,1567805
max_absdwing_angle_flyfemale_framenearfly,1.124795e+00,-2.281160e+00,9.997000e-01,3.000000e-04,2,7,636391
max_absdwing_angle_flyfemale_frametouch,1.308913e+00,-8.387623e-01,8.807000e-01,1.193000e-01,2,7,33109
max_absdwing_angle_flymale_frameany,1.283174e+00,-2.998653e+00,1.000000e+00,0.000000e+00,2,7,1706904
max_absdwing_angle_flymale_framechase,1.575290e+00,8.634398e-02,4.470000e-01,5.530000e-01,2,7,29015
max_absdwing_angle_flymale_framenearfly,1.244461e+00,-2.452556e+00,1.000000e+00,0.000000e+00,2,7,660504
max_absdwing_angle_flymale_frametouch,1.470772e+00,-8.464309e-01,8.903000e-01,1.097000e-01,2,7,58126
max_absdwing_area_flyany_frameany,2.614431e+00,-3.729144e+00,1.000000e+00,0.000000e+00,2,7,3283800
max_absdwing_area_flyany_framewingextension,7.447309e+00,2.512329e+00,7.000000e-04,9.993000e-01,2,6,6485
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.494143e+00,1.068081e+00,5.830000e-02,9.417000e-01,2,7,145813
max_absdwing_area_flyfemale_frameany,2.664636e+00,-3.221898e+00,1.000000e+00,0.000000e+00,2,7,1567805
max_absdwing_area_flymale_frameany,2.551905e+00,-2.977966e+00,1.000000e+00,0.000000e+00,2,7,1706904
max_dwing_angle_in_flyany_frameany,9.529905e-01,-2.956026e+00,9.999000e-01,1.000000e-04,2,7,3283800
max_dwing_angle_in_flyany_framewingextension,3.477155e+00,4.886784e-01,1.878000e-01,8.122000e-01,2,6,6485
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.756975e-01,-2.657262e+00,9.997000e-01,3.000000e-04,2,7,1567805
max_dwing_angle_in_flymale_frameany,1.019974e+00,-2.679961e+00,9.998000e-01,2.000000e-04,2,7,1706904
max_dwing_angle_out_flyany_frameany,9.529860e-01,-2.955437e+00,9.999000e-01,1.000000e-04,2,7,3283800
max_dwing_angle_out_flyany_framewingextension,2.421443e+00,1.165393e+00,2.790000e-02,9.721000e-01,2,6,6485
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.760494e-01,-2.650079e+00,9.997000e-01,3.000000e-04,2,7,1567805
max_dwing_angle_out_flymale_frameany,1.019453e+00,-2.683185e+00,9.998000e-01,2.000000e-04,2,7,1706904
max_wing_angle_flyany_frameany,7.169628e-02,-3.279216e+00,1.000000e+00,0.000000e+00,2,7,3283939
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
max_wing_angle_flyany_framechase,7.852149e-02,1.348237e-01,3.502000e-01,6.498000e-01,2,7,32609
max_wing_angle_flyany_framenearfly,6.972141e-02,-2.126701e+00,9.999000e-01,1.000000e-04,2,7,1300289
max_wing_angle_flyany_frametouch,8.350762e-02,-5.905340e-01,8.087000e-01,1.913000e-01,2,7,92025
max_wing_angle_flyany_framewingextension,6.326925e-01,-2.118002e+00,9.993000e-01,7.000000e-04,2,6,6485
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.284890e-01,-2.362315e+00,9.996000e-01,4.000000e-04,2,7,145816
max_wing_angle_flyfemale_frameany,7.131257e-02,-3.341964e+00,1.000000e+00,0.000000e+00,2,7,1567871
max_wing_angle_flyfemale_framenearfly,7.063602e-02,-2.298245e+00,9.999000e-01,1.000000e-04,2,7,636413
max_wing_angle_flyfemale_frametouch,7.612946e-02,-1.054618e+00,9.561000e-01,4.390000e-02,2,7,33109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.131214e-02,-2.434571e+00,1.000000e+00,0.000000e+00,2,7,1706977
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
max_wing_angle_flymale_framechase,8.094514e-02,-5.284288e-02,4.961000e-01,5.039000e-01,2,7,29015
max_wing_angle_flymale_framenearfly,6.808504e-02,-1.651109e+00,9.999000e-01,1.000000e-04,2,7,660535
max_wing_angle_flymale_frametouch,8.864199e-02,-4.505942e-01,7.280000e-01,2.720000e-01,2,7,58126
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.878096e-01,-8.392528e-01,8.763000e-01,1.237000e-01,2,7,3283939
max_wing_area_flyany_framewingextension,1.192732e+00,-6.568288e-01,8.463000e-01,1.537000e-01,2,6,6485
max_wing_area_flyany_framewinggrooming,8.422081e-01,-5.079621e-01,7.653000e-01,2.347000e-01,2,7,145816
max_wing_area_flyfemale_frameany,9.534892e-01,-4.105629e-01,7.189000e-01,2.811000e-01,2,7,1567871
max_wing_area_flymale_frameany,8.270344e-01,-1.115121e+00,9.363000e-01,6.370000e-02,2,7,1706977
mean_wing_angle_flyany_frameany,1.555139e-02,-3.061052e+00,1.000000e+00,0.000000e+00,2,7,3283939
mean_wing_angle_flyany_framewingextension,3.592507e-01,-1.758560e+00,9.962000e-01,3.800000e-03,2,6,6485
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.402616e-02,-3.053158e+00,1.000000e+00,0.000000e+00,2,7,1567871
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.641272e-02,-2.344793e+00,1.000000e+00,0.000000e+00,2,7,1706977
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.690194e-01,-3.124761e-01,6.651000e-01,3.349000e-01,2,7,3283939
mean_wing_area_flyany_framewingextension,9.092185e-01,-7.082536e-01,8.623000e-01,1.377000e-01,2,6,6485
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.003384e-01,-2.275138e-01,6.298000e-01,3.702000e-01,2,7,145816
mean_wing_area_flyfemale_frameany,9.326129e-01,1.383814e-01,4.182000e-01,5.818000e-01,2,7,1567871
mean_wing_area_flymale_frameany,8.106803e-01,-6.934290e-01,8.273000e-01,1.727000e-01,2,7,1706977
min_absdwing_angle_flyany_frameany,8.725992e-01,-2.555280e+00,9.997000e-01,3.000000e-04,2,7,3283800
min_absdwing_angle_flyany_framewingextension,1.880590e+00,1.656958e+00,1.470000e-02,9.853000e-01,2,6,6485
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.971168e-01,-2.053626e+00,9.977000e-01,2.300000e-03,2,7,1567805
min_absdwing_angle_flymale_frameany,9.410055e-01,-2.587616e+00,9.999000e-01,1.000000e-04,2,7,1706904
min_absdwing_area_flyany_frameany,1.976929e+00,-3.120982e+00,1.000000e+00,0.000000e+00,2,7,3283800
min_absdwing_area_flyany_framewingextension,3.146312e+00,2.762166e+00,1.300000e-03,9.987000e-01,2,6,6485
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.991216e+00,-2.430423e+00,9.994000e-01,6.000000e-04,2,7,1567805
min_absdwing_area_flymale_frameany,1.961879e+00,-2.827278e+00,1.000000e+00,0.000000e+00,2,7,1706904
min_dwing_angle_in_flyany_frameany,-9.529860e-01,2.955437e+00,1.000000e-04,9.999000e-01,2,7,3283800
min_dwing_angle_in_flyany_framewingextension,-2.421443e+00,-1.165393e+00,9.721000e-01,2.790000e-02,2,6,6485
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.760494e-01,2.650079e+00,3.000000e-04,9.997000e-01,2,7,1567805
min_dwing_angle_in_flymale_frameany,-1.019453e+00,2.683185e+00,2.000000e-04,9.998000e-01,2,7,1706904
min_dwing_angle_out_flyany_frameany,-9.529905e-01,2.956026e+00,1.000000e-04,9.999000e-01,2,7,3283800
min_dwing_angle_out_flyany_framewingextension,-3.477155e+00,-4.886784e-01,8.122000e-01,1.878000e-01,2,6,6485
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.756975e-01,2.657262e+00,3.000000e-04,9.997000e-01,2,7,1567805
min_dwing_angle_out_flymale_frameany,-1.019974e+00,2.679961e+00,2.000000e-04,9.998000e-01,2,7,1706904
min_wing_angle_flyany_frameany,-4.059349e-02,-1.746200e+00,9.943000e-01,5.700000e-03,2,7,3283939
min_wing_angle_flyany_framewingextension,8.580882e-02,6.287291e-01,2.064000e-01,7.936000e-01,2,6,6485
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.326025e-02,-1.480691e+00,9.814000e-01,1.860000e-02,2,7,1567871
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.848670e-02,-1.594710e+00,9.967000e-01,3.300000e-03,2,7,1706977
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.502293e-01,2.107562e-01,3.796000e-01,6.204000e-01,2,7,3283939
min_wing_area_flyany_framewingextension,6.257052e-01,-5.190741e-01,8.084000e-01,1.916000e-01,2,6,6485
min_wing_area_flyany_framewinggrooming,3.584686e-01,2.554328e-01,3.629000e-01,6.371000e-01,2,7,145816
min_wing_area_flyfemale_frameany,9.117365e-01,6.791048e-01,1.617000e-01,8.383000e-01,2,7,1567871
min_wing_area_flymale_frameany,7.943262e-01,-2.699977e-01,6.408000e-01,3.592000e-01,2,7,1706977
nflies_close_flyany_frameany,5.143360e-01,1.219047e+00,5.820000e-02,9.418000e-01,2,7,3283939
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
nflies_close_flyany_framebackupstart,7.291789e-01,-5.493557e-02,5.013000e-01,4.987000e-01,2,7,4408
nflies_close_flyany_framebodyturn,5.397682e-01,1.367260e+00,4.350000e-02,9.565000e-01,2,7,34028
nflies_close_flyany_framebodyturnstart,5.494805e-01,1.342317e+00,4.510000e-02,9.549000e-01,2,7,13329
nflies_close_flyany_framecrabwalkallstart,5.338026e-01,8.060858e-01,1.251000e-01,8.749000e-01,2,7,34779
nflies_close_flyany_framecrabwalkextreme,7.936437e-01,2.488133e-01,3.408000e-01,6.592000e-01,2,7,9378
nflies_close_flyany_framecrabwalkextremestart,8.011010e-01,3.441425e-01,2.908000e-01,7.092000e-01,2,7,2347
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,222
nflies_close_flyany_framenearwall,5.804622e-01,1.134959e+00,7.190000e-02,9.281000e-01,2,7,2775256
nflies_close_flyany_framepivotcenter,7.209463e-01,9.306346e-01,3.510000e-02,9.649000e-01,2,7,2215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.126090e-01,6.839004e-01,1.543000e-01,8.457000e-01,2,7,23903
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.583130e-01,1.253155e+00,5.040000e-02,9.496000e-01,2,7,1457721
nflies_close_flyany_frametouch,1.685303e+00,1.180958e+00,6.360000e-02,9.364000e-01,2,7,92025
