field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,5.177824e-04,-1.096513e+00,9.661000e-01,3.390000e-02,2,8,3811400
fractime_flyany_framejump_notnearfly_notnearwall,3.864793e-04,-1.426788e+00,9.915000e-01,8.500000e-03,2,8,3811400
fractime_flyany_framemove,4.946082e-01,-1.176463e+00,9.457000e-01,5.430000e-02,2,8,3811400
fractime_flyany_framemove_nearfly,1.981328e-01,-7.625373e-01,8.653000e-01,1.347000e-01,2,8,3811400
fractime_flyany_framemove_nearwall,4.654526e-01,-8.650672e-01,8.907000e-01,1.093000e-01,2,8,3811400
fractime_flyany_framemove_notnearfly_notnearwall,2.402719e-02,-1.176932e+00,9.755000e-01,2.450000e-02,2,8,3811400
fractime_flyany_framenotanybehavior,1.138671e-01,-1.535539e+00,9.891000e-01,1.090000e-02,2,8,3811400
fractime_flyany_framepivotcenter,1.041635e-03,1.906170e+00,9.600000e-03,9.904000e-01,2,8,3811400
fractime_flyany_framepivotcenter_nearfly,4.274958e-04,1.609775e+00,2.300000e-02,9.770000e-01,2,8,3811400
fractime_flyany_framepivotcenter_nearwall,6.440616e-04,2.231539e+00,4.400000e-03,9.956000e-01,2,8,3811400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.203532e-04,1.062199e+00,8.160000e-02,9.184000e-01,2,8,3811400
fractime_flyany_framepivotcenter_stop,2.570022e-04,1.467150e+00,3.000000e-02,9.700000e-01,2,8,3811400
fractime_flyany_framepivottail,2.548843e-02,-1.098706e+00,9.420000e-01,5.800000e-02,2,8,3811400
fractime_flyany_framepivottail_nearfly,1.159126e-02,-8.376379e-01,8.921000e-01,1.079000e-01,2,8,3811400
fractime_flyany_framepivottail_nearwall,2.536874e-02,-1.082400e+00,9.393000e-01,6.070000e-02,2,8,3811400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.156996e-05,-4.125151e-01,7.517000e-01,2.483000e-01,2,8,3811400
fractime_flyany_framerighting,1.185892e-03,-4.009768e-01,7.254000e-01,2.746000e-01,2,8,3811400
fractime_flyany_framerighting_nearfly,3.909303e-04,-2.569259e-01,6.388000e-01,3.612000e-01,2,8,3811400
fractime_flyany_framerighting_nearwall,7.947371e-04,-3.294753e-01,6.837000e-01,3.163000e-01,2,8,3811400
fractime_flyany_framerighting_notnearfly_notnearwall,3.180176e-04,-4.646073e-01,7.492000e-01,2.508000e-01,2,8,3811400
fractime_flyany_framestop,5.053918e-01,1.176463e+00,5.430000e-02,9.457000e-01,2,8,3811400
fractime_flyany_framestop_nearfly,1.899492e-01,1.511771e+00,2.980000e-02,9.702000e-01,2,8,3811400
fractime_flyany_framestop_nearwall,3.516244e-01,1.529458e+00,2.540000e-02,9.746000e-01,2,8,3811400
fractime_flyany_framestop_notnearfly_notnearwall,1.213739e-01,-3.462476e-01,6.762000e-01,3.238000e-01,2,8,3811400
fractime_flyany_framestop_notwinggrooming,4.409620e-01,1.786136e+00,1.260000e-02,9.874000e-01,2,8,3811400
fractime_flyany_frametouch,2.491681e-02,-2.243413e-01,5.767000e-01,4.233000e-01,2,8,3811400
fractime_flyany_frametouch_notchase,2.314483e-02,-2.589066e-01,6.036000e-01,3.964000e-01,2,8,3811400
fractime_flyany_framewalk,3.126618e-01,-3.155441e-02,5.154000e-01,4.846000e-01,2,8,3811400
fractime_flyany_framewalk_nearfly,1.096827e-01,1.899496e-01,3.733000e-01,6.267000e-01,2,8,3811400
fractime_flyany_framewalk_nearwall,2.964868e-01,3.267339e-01,3.068000e-01,6.932000e-01,2,8,3811400
fractime_flyany_framewalk_notnearfly_notnearwall,1.375905e-02,-9.905216e-01,9.638000e-01,3.620000e-02,2,8,3811400
fractime_flyany_framewingextension,1.905216e-03,-3.255173e-02,4.184000e-01,5.816000e-01,2,8,3811400
fractime_flyany_framewingextension_nearfly,1.870304e-03,-1.057280e-02,4.068000e-01,5.932000e-01,2,8,3811400
fractime_flyany_framewingextension_notchase,1.109189e-03,-8.873883e-02,4.638000e-01,5.362000e-01,2,8,3811400
fractime_flyany_framewingextension_notnearfly,3.491198e-05,-1.231760e+00,9.919000e-01,8.100000e-03,2,8,3811400
fractime_flyany_framewingflick,1.350455e-04,-2.300717e-01,6.235000e-01,3.765000e-01,2,8,3811400
fractime_flyany_framewingflick_nearfly,9.922887e-05,-1.351215e-01,5.147000e-01,4.853000e-01,2,8,3811400
fractime_flyany_framewingflick_notnearfly,3.581664e-05,-5.556763e-01,8.251000e-01,1.749000e-01,2,8,3811400
fractime_flyany_framewinggrooming,6.535636e-02,-1.758822e+00,9.981000e-01,1.900000e-03,2,8,3811400
fractime_flyany_framewinggrooming_nearfly,1.789768e-02,-2.592409e-01,6.532000e-01,3.468000e-01,2,8,3811400
fractime_flyany_framewinggrooming_nearwall,3.341196e-02,1.360564e-02,5.062000e-01,4.938000e-01,2,8,3811400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.710069e-02,-2.193616e+00,9.999000e-01,1.000000e-04,2,8,3811400
fractime_flyfemale_firsthalf_framechase,5.435895e-04,-3.100119e-01,6.886000e-01,3.114000e-01,2,8,944718
fractime_flyfemale_firsthalf_frametouch,2.216715e-02,-3.526375e-01,6.830000e-01,3.170000e-01,2,8,944718
fractime_flyfemale_frameattemptedcopulation,1.454449e-05,-3.385076e-01,7.060000e-01,2.940000e-01,2,8,1851051
fractime_flyfemale_framebackup,3.846587e-03,-1.524933e+00,9.900000e-01,1.000000e-02,2,8,1851051
fractime_flyfemale_framebodyturn,8.231502e-03,-8.028712e-01,8.873000e-01,1.127000e-01,2,8,1851051
fractime_flyfemale_framechase,4.568288e-04,-1.998396e-01,5.652000e-01,4.348000e-01,2,8,1851051
fractime_flyfemale_framecopulation,2.655439e-06,-3.442447e-01,8.573000e-01,1.427000e-01,2,8,1851051
fractime_flyfemale_framecrabwalkall,8.398830e-02,9.517714e-02,4.409000e-01,5.591000e-01,2,8,1851051
fractime_flyfemale_framecrabwalkextreme,1.531399e-03,-9.303790e-01,9.177000e-01,8.230000e-02,2,8,1851051
fractime_flyfemale_framejump,1.136661e-03,-1.374852e+00,9.911000e-01,8.900000e-03,2,8,1851051
fractime_flyfemale_framemove,4.744301e-01,-1.325033e+00,9.617000e-01,3.830000e-02,2,8,1851051
fractime_flyfemale_framenotanybehavior,1.163781e-01,-1.771401e+00,9.959000e-01,4.100000e-03,2,8,1851051
fractime_flyfemale_framepivotcenter,1.350015e-03,1.817992e+00,1.330000e-02,9.867000e-01,2,8,1851051
fractime_flyfemale_framepivottail,2.326208e-02,-1.154769e+00,9.515000e-01,4.850000e-02,2,8,1851051
fractime_flyfemale_framerighting,1.728291e-03,-1.155600e-01,5.412000e-01,4.588000e-01,2,8,1851051
fractime_flyfemale_framestop,5.255699e-01,1.325033e+00,3.830000e-02,9.617000e-01,2,8,1851051
fractime_flyfemale_frametouch,1.978137e-02,-7.653119e-02,5.074000e-01,4.926000e-01,2,8,1851051
fractime_flyfemale_framewalk,2.977547e-01,-1.822742e-01,6.129000e-01,3.871000e-01,2,8,1851051
fractime_flyfemale_framewingextension,9.183335e-05,-2.521193e-01,6.673000e-01,3.327000e-01,2,8,1851051
fractime_flyfemale_framewingflick,6.845390e-05,-4.834615e-01,7.811000e-01,2.189000e-01,2,8,1851051
fractime_flyfemale_framewinggrooming,6.225190e-02,-1.883208e+00,9.987000e-01,1.300000e-03,2,8,1851051
fractime_flyfemale_secondhalf_framechase,3.655383e-04,-8.002780e-02,3.949000e-01,6.051000e-01,2,8,905976
fractime_flyfemale_secondhalf_frametouch,1.725405e-02,3.668744e-01,2.633000e-01,7.367000e-01,2,8,905976
fractime_flyfirsthalf_framebackup,4.047683e-03,-1.341069e+00,9.802000e-01,1.980000e-02,2,8,1921172
fractime_flyfirsthalf_framebodyturn,1.003055e-02,-3.575961e-01,7.195000e-01,2.805000e-01,2,8,1921172
fractime_flyfirsthalf_framechase,5.426689e-03,-2.931180e-01,6.312000e-01,3.688000e-01,2,8,1921172
fractime_flyfirsthalf_framecopulation,2.569468e-06,-4.088535e-01,9.387000e-01,6.130000e-02,2,8,1921172
fractime_flyfirsthalf_framecrabwalkall,9.760830e-02,1.448286e-01,4.214000e-01,5.786000e-01,2,8,1921172
fractime_flyfirsthalf_framecrabwalkextreme,2.124053e-03,-9.604565e-01,9.170000e-01,8.300000e-02,2,8,1921172
fractime_flyfirsthalf_framejump,1.076390e-03,-9.262775e-01,9.371000e-01,6.290000e-02,2,8,1921172
fractime_flyfirsthalf_framemove,5.182346e-01,-9.431615e-01,9.045000e-01,9.550000e-02,2,8,1921172
fractime_flyfirsthalf_framepivotcenter,9.434629e-04,2.127679e+00,5.400000e-03,9.946000e-01,2,8,1921172
fractime_flyfirsthalf_framepivottail,2.915367e-02,-5.877799e-01,8.077000e-01,1.923000e-01,2,8,1921172
fractime_flyfirsthalf_framerighting,1.204345e-03,-3.398973e-01,6.863000e-01,3.137000e-01,2,8,1921172
fractime_flyfirsthalf_framestop,4.817654e-01,9.431615e-01,9.550000e-02,9.045000e-01,2,8,1921172
fractime_flyfirsthalf_frametouch,2.817363e-02,-5.076682e-01,7.592000e-01,2.408000e-01,2,8,1921172
fractime_flyfirsthalf_framewalk,3.262224e-01,1.782023e-01,3.886000e-01,6.114000e-01,2,8,1921172
fractime_flyfirsthalf_framewingextension,2.079817e-03,-1.949254e-01,5.269000e-01,4.731000e-01,2,8,1921172
fractime_flyfirsthalf_framewingflick,1.579065e-04,-3.479864e-01,7.059000e-01,2.941000e-01,2,8,1921172
fractime_flyfirsthalf_framewinggrooming,6.962182e-02,-1.620974e+00,9.943000e-01,5.700000e-03,2,8,1921172
fractime_flymale_firsthalf_frameattemptedcopulation,5.882935e-04,-3.328226e-01,6.963000e-01,3.037000e-01,2,8,974467
fractime_flymale_firsthalf_framechase,1.031798e-02,-2.823216e-01,6.239000e-01,3.761000e-01,2,8,974467
fractime_flymale_firsthalf_frametouch,3.413879e-02,-4.487866e-01,7.265000e-01,2.735000e-01,2,8,974467
fractime_flymale_frameattemptedcopulation,4.760410e-04,-2.519970e-01,6.021000e-01,3.979000e-01,2,8,1956086
fractime_flymale_framebackup,3.675337e-03,-1.655685e+00,9.944000e-01,5.600000e-03,2,8,1956086
fractime_flymale_framebodyturn,1.050388e-02,-2.255108e-02,5.273000e-01,4.727000e-01,2,8,1956086
fractime_flymale_framechase,9.093495e-03,-1.534863e-01,5.263000e-01,4.737000e-01,2,8,1956086
fractime_flymale_framechase_notwingextension,7.524422e-03,-1.929723e-01,5.623000e-01,4.377000e-01,2,8,1956086
fractime_flymale_framecopulation,0.000000e+00,-2.620665e-01,8.116000e-01,1.884000e-01,2,8,1956086
fractime_flymale_framecrabwalkall,1.045157e-01,-4.430408e-01,7.432000e-01,2.568000e-01,2,8,1956086
fractime_flymale_framecrabwalkextreme,2.712684e-03,-9.486146e-01,9.188000e-01,8.120000e-02,2,8,1956086
fractime_flymale_framejump,7.873691e-04,-9.729315e-01,9.469000e-01,5.310000e-02,2,8,1956086
fractime_flymale_framemove,5.143695e-01,-8.847373e-01,8.933000e-01,1.067000e-01,2,8,1956086
fractime_flymale_framenotanybehavior,1.112603e-01,-1.140000e+00,9.589000e-01,4.110000e-02,2,8,1956086
fractime_flymale_framepivotcenter,7.446554e-04,1.723881e+00,1.660000e-02,9.834000e-01,2,8,1956086
fractime_flymale_framepivottail,2.763983e-02,-8.733940e-01,9.003000e-01,9.970000e-02,2,8,1956086
fractime_flymale_framerighting,6.532813e-04,-8.328676e-01,9.098000e-01,9.020000e-02,2,8,1956086
fractime_flymale_framestop,4.856305e-01,8.847373e-01,1.067000e-01,8.933000e-01,2,8,1956086
fractime_flymale_frametouch,2.990717e-02,-2.214176e-01,5.675000e-01,4.325000e-01,2,8,1956086
fractime_flymale_frametouch_notchase,2.648142e-02,-2.778424e-01,6.075000e-01,3.925000e-01,2,8,1956086
fractime_flymale_framewalk,3.275292e-01,9.986905e-02,4.336000e-01,5.664000e-01,2,8,1956086
fractime_flymale_framewingextension,3.682950e-03,-8.995735e-03,4.056000e-01,5.944000e-01,2,8,1956086
fractime_flymale_framewingflick,1.995293e-04,-1.494080e-01,5.465000e-01,4.535000e-01,2,8,1956086
fractime_flymale_framewinggrooming,6.826748e-02,-1.022823e+00,9.471000e-01,5.290000e-02,2,8,1956086
fractime_flymale_secondhalf_frameattemptedcopulation,3.647663e-04,-6.849545e-02,4.268000e-01,5.732000e-01,2,8,982823
fractime_flymale_secondhalf_framechase,7.864578e-03,7.417537e-02,3.693000e-01,6.307000e-01,2,8,982823
fractime_flymale_secondhalf_frametouch,2.572059e-02,1.626928e-01,3.404000e-01,6.596000e-01,2,8,982823
fractime_flysecondhalf_framebackup,3.475366e-03,-1.987653e+00,9.977000e-01,2.300000e-03,2,8,1890039
fractime_flysecondhalf_framebodyturn,8.736662e-03,-4.322237e-01,7.456000e-01,2.544000e-01,2,8,1890039
fractime_flysecondhalf_framechase,4.227703e-03,6.886205e-02,3.741000e-01,6.259000e-01,2,8,1890039
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.198498e-02,2.886000e-01,7.114000e-01,2,8,1890039
fractime_flysecondhalf_framecrabwalkall,9.103213e-02,-6.097152e-01,8.099000e-01,1.901000e-01,2,8,1890039
fractime_flysecondhalf_framecrabwalkextreme,2.149049e-03,-1.020004e+00,9.319000e-01,6.810000e-02,2,8,1890039
fractime_flysecondhalf_framejump,8.344964e-04,-1.643024e+00,9.984000e-01,1.600000e-03,2,8,1890039
fractime_flysecondhalf_framemove,4.707869e-01,-1.326581e+00,9.602000e-01,3.980000e-02,2,8,1890039
fractime_flysecondhalf_framepivotcenter,1.142468e-03,1.624836e+00,2.250000e-02,9.775000e-01,2,8,1890039
fractime_flysecondhalf_framepivottail,2.176627e-02,-1.542959e+00,9.874000e-01,1.260000e-02,2,8,1890039
fractime_flysecondhalf_framerighting,1.164487e-03,-4.549640e-01,7.571000e-01,2.429000e-01,2,8,1890039
fractime_flysecondhalf_framestop,5.292131e-01,1.326581e+00,3.980000e-02,9.602000e-01,2,8,1890039
fractime_flysecondhalf_frametouch,2.159505e-02,2.318491e-01,3.074000e-01,6.926000e-01,2,8,1890039
fractime_flysecondhalf_framewalk,2.991146e-01,-2.174606e-01,6.248000e-01,3.752000e-01,2,8,1890039
fractime_flysecondhalf_framewingextension,1.726388e-03,1.974181e-01,3.021000e-01,6.979000e-01,2,8,1890039
fractime_flysecondhalf_framewingflick,1.123289e-04,-1.746657e-03,4.135000e-01,5.865000e-01,2,8,1890039
fractime_flysecondhalf_framewinggrooming,6.095008e-02,-1.709370e+00,9.974000e-01,2.600000e-03,2,8,1890039
magveldiff_nose2ell_flyany_framenearfly,1.030930e+01,-5.199034e-01,7.929000e-01,2.071000e-01,2,8,1477875
magveldiff_nose2ell_flyany_frametouch,9.550416e+00,1.057858e+00,6.880000e-02,9.312000e-01,2,8,95014
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.608196e+00,-7.536752e-01,8.793000e-01,1.207000e-01,2,8,729388
magveldiff_nose2ell_flyfemale_frametouch,8.818419e+00,6.563749e-01,1.706000e-01,8.294000e-01,2,8,36415
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.485531e+00,4.430922e-01,2.810000e-01,7.190000e-01,2,7,17452
magveldiff_nose2ell_flymale_framenearfly,1.098607e+01,-3.024268e-01,6.867000e-01,3.133000e-01,2,8,747018
magveldiff_nose2ell_flymale_frametouch,1.023349e+01,1.196810e+00,4.000000e-02,9.600000e-01,2,8,58499
magveldiff_nose2ell_flymale_framewingextension,6.871787e+00,2.141407e-01,3.340000e-01,6.660000e-01,1,3,6754
max_absdwing_angle_flyany_frameany,1.472934e+00,-6.095399e-01,8.392000e-01,1.608000e-01,2,8,3811239
max_absdwing_angle_flyany_framechase,1.566009e+00,8.630562e-01,1.046000e-01,8.954000e-01,2,8,18420
max_absdwing_angle_flyany_framenearfly,1.439971e+00,3.255602e-01,3.200000e-01,6.800000e-01,2,8,1477875
max_absdwing_angle_flyany_frametouch,1.506737e+00,-3.180644e-02,5.095000e-01,4.905000e-01,2,8,95014
max_absdwing_angle_flyany_framewingextension,5.307806e+00,4.788422e-01,2.594000e-01,7.406000e-01,1,3,6839
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.277473e+00,1.148718e-02,4.963000e-01,5.037000e-01,2,8,248820
max_absdwing_angle_flyfemale_frameany,1.297363e+00,-1.187110e+00,9.655000e-01,3.450000e-02,2,8,1851051
max_absdwing_angle_flyfemale_framenearfly,1.288859e+00,-2.842452e-01,6.728000e-01,3.272000e-01,2,8,729388
max_absdwing_angle_flyfemale_frametouch,1.356523e+00,-3.792455e-01,7.226000e-01,2.774000e-01,2,8,36415
max_absdwing_angle_flymale_frameany,1.640783e+00,1.482098e-02,5.118000e-01,4.882000e-01,2,8,1956086
max_absdwing_angle_flymale_framechase,1.790466e+00,7.176328e-01,1.640000e-01,8.360000e-01,2,7,17452
max_absdwing_angle_flymale_framenearfly,1.586307e+00,7.779847e-01,1.297000e-01,8.703000e-01,2,8,747018
max_absdwing_angle_flymale_frametouch,1.641634e+00,2.271439e-01,3.437000e-01,6.563000e-01,2,8,58499
max_absdwing_area_flyany_frameany,3.157977e+00,-4.287200e-01,7.626000e-01,2.374000e-01,2,8,3811239
max_absdwing_area_flyany_framewingextension,6.343650e+00,6.543304e-01,2.105000e-01,7.895000e-01,1,3,6839
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.129555e+00,5.956742e-01,1.787000e-01,8.213000e-01,2,8,248820
max_absdwing_area_flyfemale_frameany,3.111511e+00,-9.168903e-01,9.146000e-01,8.540000e-02,2,8,1851051
max_absdwing_area_flymale_frameany,3.207505e+00,2.460726e-01,3.722000e-01,6.278000e-01,2,8,1956086
max_dwing_angle_in_flyany_frameany,1.072937e+00,1.599844e-01,4.368000e-01,5.632000e-01,2,8,3811239
max_dwing_angle_in_flyany_framewingextension,3.509105e+00,7.382459e-01,1.784000e-01,8.216000e-01,1,3,6839
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.553606e-01,-4.462736e-01,7.648000e-01,2.352000e-01,2,8,1851051
max_dwing_angle_in_flymale_frameany,1.185238e+00,6.041254e-01,2.106000e-01,7.894000e-01,2,8,1956086
max_dwing_angle_out_flyany_frameany,1.072938e+00,1.608431e-01,4.363000e-01,5.637000e-01,2,8,3811239
max_dwing_angle_out_flyany_framewingextension,2.620046e+00,1.982815e+00,7.600000e-03,9.924000e-01,1,3,6839
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.557323e-01,-4.399825e-01,7.623000e-01,2.377000e-01,2,8,1851051
max_dwing_angle_out_flymale_frameany,1.184944e+00,6.030997e-01,2.112000e-01,7.888000e-01,2,8,1956086
max_wing_angle_flyany_frameany,8.731475e-02,-1.390171e+00,9.889000e-01,1.110000e-02,2,8,3811400
max_wing_angle_flyany_frameattemptedcopulation,4.306334e-01,4.541955e-01,2.460000e-01,7.540000e-01,1,2,690
max_wing_angle_flyany_framechase,7.961968e-02,1.246976e-01,3.798000e-01,6.202000e-01,2,8,18420
max_wing_angle_flyany_framenearfly,8.344288e-02,-5.187161e-01,8.006000e-01,1.994000e-01,2,8,1477939
max_wing_angle_flyany_frametouch,8.649197e-02,-3.930158e-01,7.053000e-01,2.947000e-01,2,8,95014
max_wing_angle_flyany_framewingextension,6.908415e-01,-6.781588e-01,7.999000e-01,2.001000e-01,1,3,6839
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.631185e-01,-7.593827e-01,8.769000e-01,1.231000e-01,2,8,248826
max_wing_angle_flyfemale_frameany,8.412342e-02,-1.952449e+00,9.989000e-01,1.100000e-03,2,8,1851133
max_wing_angle_flyfemale_framenearfly,8.220452e-02,-9.388052e-01,9.381000e-01,6.190000e-02,2,8,729416
max_wing_angle_flyfemale_frametouch,7.937635e-02,-7.346073e-01,8.893000e-01,1.107000e-01,2,8,36415
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.034697e-02,-6.386734e-01,8.586000e-01,1.414000e-01,2,8,1956164
max_wing_angle_flymale_frameattemptedcopulation,4.327031e-01,3.495610e-01,2.899000e-01,7.101000e-01,1,2,671
max_wing_angle_flymale_framechase,8.700541e-02,2.940175e-01,2.903000e-01,7.097000e-01,2,7,17452
max_wing_angle_flymale_framenearfly,8.485634e-02,-1.265763e-01,5.354000e-01,4.646000e-01,2,8,747054
max_wing_angle_flymale_frametouch,9.341742e-02,-1.898205e-01,5.760000e-01,4.240000e-01,2,8,58499
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.227375e-01,-1.403735e-01,5.676000e-01,4.324000e-01,2,8,3811400
max_wing_area_flyany_framewingextension,1.183688e+00,-1.408512e+00,9.512000e-01,4.880000e-02,1,3,6839
max_wing_area_flyany_framewinggrooming,8.408868e-01,-3.748315e-01,6.958000e-01,3.042000e-01,2,8,248826
max_wing_area_flyfemale_frameany,1.001764e+00,4.571607e-01,2.400000e-01,7.600000e-01,2,8,1851133
max_wing_area_flymale_frameany,8.482760e-01,-7.705908e-01,8.516000e-01,1.484000e-01,2,8,1956164
mean_wing_angle_flyany_frameany,2.582429e-02,-1.468335e+00,9.924000e-01,7.600000e-03,2,8,3811400
mean_wing_angle_flyany_framewingextension,3.927700e-01,-3.794338e-01,7.103000e-01,2.897000e-01,1,3,6839
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.279576e-02,-1.869279e+00,9.988000e-01,1.200000e-03,2,8,1851133
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.871613e-02,-8.085676e-01,9.214000e-01,7.860000e-02,2,8,1956164
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.942116e-01,7.294109e-02,4.412000e-01,5.588000e-01,2,8,3811400
mean_wing_area_flyany_framewingextension,9.310363e-01,-8.101881e-01,8.205000e-01,1.795000e-01,1,3,6839
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.095510e-01,9.022239e-02,4.406000e-01,5.594000e-01,2,8,248826
mean_wing_area_flyfemale_frameany,9.709668e-01,7.570329e-01,1.223000e-01,8.777000e-01,2,8,1851133
mean_wing_area_flymale_frameany,8.218169e-01,-6.946988e-01,8.260000e-01,1.740000e-01,2,8,1956164
min_absdwing_angle_flyany_frameany,9.744651e-01,6.344835e-01,1.793000e-01,8.207000e-01,2,8,3811239
min_absdwing_angle_flyany_framewingextension,1.833164e+00,1.220276e+00,8.980000e-02,9.102000e-01,1,3,6839
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.681377e-01,-8.559038e-02,5.651000e-01,4.349000e-01,2,8,1851051
min_absdwing_angle_flymale_frameany,1.076512e+00,1.140841e+00,4.990000e-02,9.501000e-01,2,8,1956086
min_absdwing_area_flyany_frameany,2.171769e+00,1.019406e-01,4.616000e-01,5.384000e-01,2,8,3811239
min_absdwing_area_flyany_framewingextension,2.737615e+00,1.369522e+00,7.140000e-02,9.286000e-01,1,3,6839
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.135518e+00,-2.129296e-01,6.275000e-01,3.725000e-01,2,8,1851051
min_absdwing_area_flymale_frameany,2.208741e+00,3.943730e-01,2.782000e-01,7.218000e-01,2,8,1956086
min_dwing_angle_in_flyany_frameany,-1.072938e+00,-1.608431e-01,5.637000e-01,4.363000e-01,2,8,3811239
min_dwing_angle_in_flyany_framewingextension,-2.620046e+00,-1.982815e+00,9.924000e-01,7.600000e-03,1,3,6839
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.557323e-01,4.399825e-01,2.377000e-01,7.623000e-01,2,8,1851051
min_dwing_angle_in_flymale_frameany,-1.184944e+00,-6.030997e-01,7.888000e-01,2.112000e-01,2,8,1956086
min_dwing_angle_out_flyany_frameany,-1.072937e+00,-1.599844e-01,5.632000e-01,4.368000e-01,2,8,3811239
min_dwing_angle_out_flyany_framewingextension,-3.509105e+00,-7.382459e-01,8.216000e-01,1.784000e-01,1,3,6839
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.553606e-01,4.462736e-01,2.352000e-01,7.648000e-01,2,8,1851051
min_dwing_angle_out_flymale_frameany,-1.185238e+00,-6.041254e-01,7.894000e-01,2.106000e-01,2,8,1956086
min_wing_angle_flyany_frameany,-3.566617e-02,-1.183248e+00,9.652000e-01,3.480000e-02,2,8,3811400
min_wing_angle_flyany_framewingextension,9.469856e-02,6.207906e-01,2.925000e-01,7.075000e-01,1,3,6839
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.853191e-02,-1.069705e+00,9.451000e-01,5.490000e-02,2,8,1851133
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.291471e-02,-9.692567e-01,9.554000e-01,4.460000e-02,2,8,1956164
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.656858e-01,2.800243e-01,3.258000e-01,6.742000e-01,2,8,3811400
min_wing_area_flyany_framewingextension,6.783846e-01,3.546127e-01,3.604000e-01,6.396000e-01,1,3,6839
min_wing_area_flyany_framewinggrooming,3.782151e-01,8.317033e-01,1.082000e-01,8.918000e-01,2,8,248826
min_wing_area_flyfemale_frameany,9.401700e-01,1.030971e+00,5.620000e-02,9.438000e-01,2,8,1851133
min_wing_area_flymale_frameany,7.953578e-01,-6.035507e-01,7.896000e-01,2.104000e-01,2,8,1956164
nflies_close_flyany_frameany,4.915572e-01,2.201310e-01,3.342000e-01,6.658000e-01,2,8,3811400
nflies_close_flyany_frameattemptedcopulation,1.143549e+00,-9.000737e-01,8.615000e-01,1.385000e-01,1,2,690
nflies_close_flyany_framebackupstart,7.018148e-01,-4.347190e-01,7.218000e-01,2.782000e-01,2,8,3765
nflies_close_flyany_framebodyturn,4.955826e-01,2.356363e-01,3.294000e-01,6.706000e-01,2,8,35730
nflies_close_flyany_framebodyturnstart,5.081533e-01,2.759806e-01,3.124000e-01,6.876000e-01,2,8,13785
nflies_close_flyany_framecrabwalkallstart,4.656965e-01,-6.941811e-01,8.529000e-01,1.471000e-01,2,8,38415
nflies_close_flyany_framecrabwalkextreme,7.564053e-01,-4.832323e-01,7.404000e-01,2.596000e-01,2,8,8147
nflies_close_flyany_framecrabwalkextremestart,7.681258e-01,-3.153138e-01,6.522000e-01,3.478000e-01,2,6,1872
nflies_close_flyany_framejumpstart,6.078430e-01,1.745535e+00,2.170000e-02,9.783000e-01,1,4,904
