field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.251295e+01,-4.799354e+00,1137
velmag_ctr_flyany_framestop,5.508288e-01,-5.182816e+00,244385
velmag_ctr_flyany_frametouch,3.813737e+00,-4.948891e+00,16343
velmag_ctr_flyany_framewalk,1.476667e+01,-2.544319e+00,153351
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.385003e-01,1.712925e+00,11237
velmag_ctr_flyfemale_frameany,3.834884e+00,-6.689041e+00,204508
velmag_ctr_flymale_frameany,8.193291e+00,-2.120917e+00,274198
velmag_ctr_flymale_framechase,1.364673e+01,-1.560709e+00,1507
velmag_flyany_frameany,5.534123e+00,-4.038505e+00,479440
velmag_flyfemale_frameany,3.231288e+00,-6.465270e+00,204508
velmag_flymale_frameany,7.264261e+00,-2.026313e+00,274198
velmag_nose_flyany_frameany,6.602548e+00,-4.329107e+00,479440
velmag_nose_flyfemale_frameany,4.125416e+00,-6.759876e+00,204508
velmag_nose_flymale_frameany,8.463155e+00,-2.199656e+00,274198
velmag_tail_flyany_frameany,6.591695e+00,-4.352778e+00,479440
velmag_tail_flyfemale_frameany,4.090546e+00,-6.815811e+00,204508
velmag_tail_flymale_frameany,8.470340e+00,-2.196026e+00,274198
veltoward_nose2ell_flyany_framebackup_nearfly,-6.467566e-02,-4.117895e-03,1684
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.389230e-03,1.721467e-02,12976
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.034175e-01,-2.144950e-01,918
veltoward_nose2ell_flyany_framenearfly,1.055375e-02,-8.010855e-02,212326
veltoward_nose2ell_flyany_frametouch,1.767410e-02,-7.321674e-02,16343
veltoward_nose2ell_flyfemale_framechase,2.947161e-01,-1.062372e+00,352
veltoward_nose2ell_flyfemale_framenearfly,5.325063e-03,5.736425e-02,100302
veltoward_nose2ell_flyfemale_frametouch,1.755560e-02,4.090833e-02,7000
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.280709e-01,-2.136562e-02,1507
veltoward_nose2ell_flymale_framenearfly,1.478544e-02,-9.693111e-02,111705
veltoward_nose2ell_flymale_frametouch,1.757046e-02,-9.218366e-02,9332
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.679513e-02,-2.072009e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.651078e-03,-1.033518e+00,1862
wing_angle_diff_flyany_framenearfly,1.770195e-02,-1.734761e+00,212333
wing_angle_diff_flyany_frametouch,1.158963e-02,-2.087157e+00,16343
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.765264e-01,2.541882e+00,11237
wing_angle_diff_flyfemale_frameany,1.607380e-02,-3.006866e+00,204516
wing_angle_diff_flyfemale_framenearfly,8.322920e-03,-2.661260e+00,100303
wing_angle_diff_flyfemale_frametouch,9.542775e-03,-2.180979e+00,7011
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.374058e-02,-1.128381e+00,274210
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.816876e-03,-1.269332e+00,1507
wing_angle_diff_flymale_framenearfly,2.339846e-02,-1.065660e+00,111711
wing_angle_diff_flymale_frametouch,1.268113e-02,-1.862523e+00,9332
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205275e-01,-2.452838e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.088079e-01,-4.695488e+00,204516
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289349e-01,-4.236520e-01,274210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.142244e-03,3.087438e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.158414e-04,2.473094e+00,204516
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.129892e-03,2.543400e+00,274210
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.993737e-02,-3.776905e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.565795e-02,-2.146345e+00,204516
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.987047e-02,6.239567e-01,274210
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.660826e-01,9.226896e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.088883e-01,-1.520840e+00,11237
wing_areal_mm_flyfemale_frameany,9.491691e-01,-9.361491e-01,204516
wing_areal_mm_flymale_frameany,9.795701e-01,2.869495e+00,274210
wing_arear_mm_flyany_frameany,9.722671e-01,9.654747e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.761577e-01,1.200669e+00,11237
wing_arear_mm_flyfemale_frameany,9.518897e-01,-1.004116e+00,204516
wing_arear_mm_flymale_frameany,9.878069e-01,2.997265e+00,274210
wing_trough_angle_flyany_frameany,1.500192e-02,2.865386e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.991825e-03,5.143145e-01,204516
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.087100e-02,3.010124e+00,274210
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.948379e+00,1.709591e+00,479460
y_mm_flyany_frameany,2.319243e+00,1.385697e+00,479460
yaw_flyany_framemove,-3.397814e-02,-3.448875e+00,235075
yaw_flyfemale_framemove,-2.377344e-02,-1.692426e+00,70281
yaw_flymale_framemove,-4.274556e-02,-2.904278e+00,164708
