field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.265087e+00,6.081802e-01,479420
velmag_flyfemale_frameany,8.402540e+00,1.296265e+00,229755
velmag_flymale_frameany,8.144695e+00,-6.299391e-02,249147
velmag_nose_flyany_frameany,1.019152e+01,1.180429e+00,479420
velmag_nose_flyfemale_frameany,1.048733e+01,1.860757e+00,229755
velmag_nose_flymale_frameany,9.924544e+00,4.260059e-01,249147
velmag_tail_flyany_frameany,1.012559e+01,1.079231e+00,479420
velmag_tail_flyfemale_frameany,1.042979e+01,1.771139e+00,229755
velmag_tail_flymale_frameany,9.850831e+00,3.282494e-01,249147
veltoward_nose2ell_flyany_framebackup_nearfly,-4.005408e+00,-6.567655e+00,3888
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.988685e-01,1.021803e+00,15316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.994545e+00,-5.658683e+00,1667
veltoward_nose2ell_flyany_framenearfly,-3.657747e-02,-6.951578e+00,90686
veltoward_nose2ell_flyany_frametouch,-9.676295e-01,-9.442934e+00,2195
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.320876e-01,-7.959357e-01,41466
veltoward_nose2ell_flyfemale_frametouch,-1.310041e+00,-1.444255e+01,1058
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.554535e-02,-3.538427e+00,49124
veltoward_nose2ell_flymale_frametouch,-8.180989e-01,-6.100878e+00,1129
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.281621e-02,-2.513405e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.120809e-02,-1.434505e+00,90692
wing_angle_diff_flyany_frametouch,3.539606e-02,-4.795120e-01,2195
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.596008e-01,-7.666023e+00,1340
wing_angle_diff_flyfemale_frameany,2.544089e-02,-2.468536e+00,229764
wing_angle_diff_flyfemale_framenearfly,2.309287e-02,-1.208305e+00,41468
wing_angle_diff_flyfemale_frametouch,3.843979e-02,1.772438e+00,1058
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.041708e-02,-1.888027e+00,249158
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.022125e-02,-1.210788e+00,49128
wing_angle_diff_flymale_frametouch,4.294729e-02,-6.557877e-01,1129
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342900e-01,-2.972631e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.393774e-01,-5.463108e-01,229764
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.294796e-01,-8.046833e-03,249158
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.040828e-03,1.544918e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.054380e-03,1.948960e+00,229764
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.086723e-03,7.419112e-01,249158
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.477538e-02,-2.755089e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.838651e-02,-1.846152e+00,229764
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.133036e-02,-2.408285e+00,249158
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.203782e-01,5.270891e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.675555e-01,-2.622871e+00,1340
wing_areal_mm_flyfemale_frameany,1.004305e+00,1.471152e+00,229764
wing_areal_mm_flymale_frameany,8.427493e-01,-5.755374e-01,249158
wing_arear_mm_flyany_frameany,9.226607e-01,4.621578e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.726550e-01,-2.790178e+00,1340
wing_arear_mm_flyfemale_frameany,1.010158e+00,1.515383e+00,229764
wing_arear_mm_flymale_frameany,8.417089e-01,-7.500523e-01,249158
wing_trough_angle_flyany_frameany,2.064078e-03,-1.070987e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.661053e-03,1.612932e-01,229764
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.624242e-04,-1.572128e+00,249158
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.487919e+00,1.917456e+00,479440
y_mm_flyany_frameany,-4.194869e+00,-1.280571e+00,479440
yaw_flyany_framemove,1.516037e-02,1.904162e+00,377741
yaw_flyfemale_framemove,3.730407e-02,2.944942e+00,175748
yaw_flymale_framemove,-5.487354e-03,-2.467383e-01,201592
