field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.703979e+00,9.391930e-01,160801
velmag_ctr_flyany_framenearwall,8.601151e+00,5.508111e-01,401364
velmag_ctr_flyany_framenotnearfly_notnearwall,5.527132e+00,6.108605e-01,71658
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.076944e+01,9.703711e-01,18083
velmag_ctr_flyany_framerighting,1.836299e+01,3.018685e+00,3037
velmag_ctr_flyany_framestop,7.551808e-01,2.522070e+00,182773
velmag_ctr_flyany_frametouch,6.186150e+00,1.533812e+00,9834
velmag_ctr_flyany_framewalk,1.667408e+01,-1.539585e-02,139410
velmag_ctr_flyany_framewingextension,5.333377e+00,6.182931e-01,234
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.298324e-01,2.524205e+00,30086
velmag_ctr_flyfemale_frameany,7.663403e+00,1.004259e+00,228023
velmag_ctr_flymale_frameany,8.468970e+00,7.393281e-01,250715
velmag_ctr_flymale_framechase,1.621540e+01,7.592185e-01,953
velmag_flyany_frameany,6.744942e+00,5.933237e-01,479440
velmag_flyfemale_frameany,6.274780e+00,6.175093e-01,228023
velmag_flymale_frameany,7.185112e+00,4.448958e-01,250715
velmag_nose_flyany_frameany,8.540299e+00,1.033944e+00,479440
velmag_nose_flyfemale_frameany,8.168686e+00,1.085636e+00,228023
velmag_nose_flymale_frameany,8.891493e+00,8.152688e-01,250715
velmag_tail_flyany_frameany,8.578444e+00,1.081177e+00,479440
velmag_tail_flyfemale_frameany,8.220853e+00,1.150218e+00,228023
velmag_tail_flymale_frameany,8.916801e+00,8.408543e-01,250715
veltoward_nose2ell_flyany_framebackup_nearfly,-3.493131e-02,2.286871e-02,2052
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.654519e-02,8.785291e-03,13906
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.204810e-02,-9.038444e-02,1025
veltoward_nose2ell_flyany_framenearfly,1.248928e-02,-1.777212e-02,160801
veltoward_nose2ell_flyany_frametouch,1.998214e-02,-4.718672e-02,9834
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.150392e-03,4.869243e-02,73973
veltoward_nose2ell_flyfemale_frametouch,-2.755737e-03,-7.705560e-02,3777
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.865215e-01,1.700359e-02,953
veltoward_nose2ell_flymale_framenearfly,1.843349e-02,-5.361417e-02,86417
veltoward_nose2ell_flymale_frametouch,4.034289e-02,-2.960294e-02,6032
veltoward_nose2ell_flymale_framewingextension,1.167475e-01,8.066182e-03,234
wing_angle_diff_flyany_frameany,6.686212e-02,2.493447e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.775226e-02,-6.765689e-01,971
wing_angle_diff_flyany_framenearfly,4.290480e-02,-4.235041e-01,160808
wing_angle_diff_flyany_frametouch,5.215608e-02,4.024871e-01,9834
wing_angle_diff_flyany_framewingextension,7.327017e-01,-9.045191e-01,234
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.691994e-01,9.924070e-01,30086
wing_angle_diff_flyfemale_frameany,5.683640e-02,-4.627367e-01,228033
wing_angle_diff_flyfemale_framenearfly,3.579147e-02,-9.676176e-01,73979
wing_angle_diff_flyfemale_frametouch,3.527642e-02,3.609120e-01,3798
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.549797e-02,6.273286e-01,250725
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.656590e-02,-9.718496e-01,953
wing_angle_diff_flymale_framenearfly,4.915199e-02,-3.332288e-02,86418
wing_angle_diff_flymale_frametouch,6.685676e-02,3.406300e-01,6032
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344274e-01,1.187408e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.501817e-01,-3.718115e+00,234
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.347415e-01,7.418349e-01,228033
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.340524e-01,1.227517e+00,250725
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.670173e-02,-2.348564e-01,479460
wing_anglel_flyany_framewingextension,-3.386741e-01,1.514664e+00,234
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.343889e-02,2.248447e-01,228033
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.937746e-02,-4.837281e-01,250725
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.016038e-02,1.881436e-01,479460
wing_angler_flyany_framewingextension,3.940275e-01,9.507754e-01,234
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.339751e-02,-4.912424e-01,228033
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.612051e-02,5.671262e-01,250725
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.487230e-01,1.705916e+00,479460
wing_areal_mm_flyany_framewingextension,8.881944e-01,-1.329840e+00,234
wing_areal_mm_flyany_framewinggrooming,6.466586e-01,2.141602e+00,30086
wing_areal_mm_flyfemale_frameany,9.633760e-01,5.858877e-01,228033
wing_areal_mm_flymale_frameany,9.357448e-01,2.806429e+00,250725
wing_arear_mm_flyany_frameany,9.448201e-01,1.426095e+00,479460
wing_arear_mm_flyany_framewingextension,9.662545e-01,1.265540e+00,234
wing_arear_mm_flyany_framewinggrooming,5.945287e-01,-7.680122e-01,30086
wing_arear_mm_flyfemale_frameany,9.572964e-01,2.971939e-01,228033
wing_arear_mm_flymale_frameany,9.339716e-01,2.592377e+00,250725
wing_trough_angle_flyany_frameany,6.046364e-03,1.664012e-01,479460
wing_trough_angle_flyany_framewingextension,3.155208e-02,1.480646e+00,234
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.339742e-03,-7.678977e-02,228033
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.628424e-03,2.675142e-01,250725
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.359922e+00,2.043560e+00,479460
y_mm_flyany_frameany,2.113594e+00,6.601951e-01,479460
yaw_flyany_framemove,-3.415367e-02,-3.563562e+00,296687
yaw_flyfemale_framemove,-5.376616e-02,-3.964691e+00,144076
yaw_flymale_framemove,-1.766954e-02,-1.087578e+00,152426
