field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.258775e+00,-1.507049e+00,375
velmag_ctr_flyany_framebackup,7.749917e+00,-4.017361e-01,2350
velmag_ctr_flyany_framebodyturn,1.016771e+01,-7.091311e-01,3809
velmag_ctr_flyany_framecrabwalkall,1.433125e+01,2.205096e-02,69345
velmag_ctr_flyany_framecrabwalkextreme,6.972169e+00,-1.194136e+00,1395
velmag_ctr_flyany_framejump,4.776539e+01,-3.488559e-01,672
velmag_ctr_flyany_framemove,1.214303e+01,-1.308718e+00,305440
velmag_ctr_flyany_framenearfly,7.841058e+00,-3.418999e-01,189007
velmag_ctr_flyany_framenearwall,8.581609e+00,-1.282856e+00,396132
velmag_ctr_flyany_framenotnearfly_notnearwall,5.327213e+00,-1.141446e+00,70956
velmag_ctr_flyany_framepivotcenter,3.860528e+00,3.201426e+00,251
velmag_ctr_flyany_framepivottail,9.390608e+00,-2.575324e-01,9079
velmag_ctr_flyany_framerighting,1.611084e+01,-9.093799e-02,2115
velmag_ctr_flyany_framestop,6.336476e-01,-2.266262e+00,173980
velmag_ctr_flyany_frametouch,5.298147e+00,-2.382468e-01,20617
velmag_ctr_flyany_framewalk,1.548904e+01,-1.825469e+00,181818
velmag_ctr_flyany_framewingextension,5.330615e+00,9.026531e-01,3832
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.752915e-01,-2.106360e+00,18275
velmag_ctr_flyfemale_frameany,7.987538e+00,-7.343583e-01,212734
velmag_ctr_flymale_frameany,7.798782e+00,-1.692935e+00,265860
velmag_ctr_flymale_framechase,1.433717e+01,-6.721713e-01,14631
velmag_flyany_frameany,6.829670e+00,-1.382985e+00,479420
velmag_flyfemale_frameany,6.787925e+00,-8.868064e-01,212734
velmag_flymale_frameany,6.874076e+00,-1.636010e+00,265860
velmag_nose_flyany_frameany,8.210049e+00,-1.386649e+00,479420
velmag_nose_flyfemale_frameany,8.364581e+00,-7.608732e-01,212734
velmag_nose_flymale_frameany,8.097454e+00,-1.734984e+00,265860
velmag_tail_flyany_frameany,8.242890e+00,-1.350661e+00,479420
velmag_tail_flyfemale_frameany,8.413500e+00,-7.090736e-01,212734
velmag_tail_flymale_frameany,8.117989e+00,-1.712518e+00,265860
veltoward_nose2ell_flyany_framebackup_nearfly,-2.862739e+00,-2.944724e+00,1749
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.103787e+00,-4.764732e+00,20488
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.293127e+00,6.121648e-01,939
veltoward_nose2ell_flyany_framenearfly,6.299332e-01,1.850275e+00,189007
veltoward_nose2ell_flyany_frametouch,1.169115e+00,1.224334e+00,20617
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.077279e-01,-2.303751e+00,85654
veltoward_nose2ell_flyfemale_frametouch,2.654836e-01,-1.531556e+00,5049
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.381472e+01,-2.179301e-01,14631
veltoward_nose2ell_flymale_framenearfly,1.621472e+00,2.280270e+00,102985
veltoward_nose2ell_flymale_frametouch,1.906768e+00,1.532978e+00,15266
veltoward_nose2ell_flymale_framewingextension,3.551058e+00,6.446738e-01,3798
wing_angle_diff_flyany_frameany,4.391607e-02,-6.403987e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.442415e-01,-1.131732e+00,375
wing_angle_diff_flyany_framechase,4.664443e-02,1.570644e+00,14787
wing_angle_diff_flyany_framenearfly,3.992060e-02,3.280773e-01,189013
wing_angle_diff_flyany_frametouch,7.680062e-02,2.234379e+00,20617
wing_angle_diff_flyany_framewingextension,8.677932e-01,2.181880e+00,3832
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.342411e-01,6.469544e-01,18275
wing_angle_diff_flyfemale_frameany,2.083433e-02,-2.866140e+00,212743
wing_angle_diff_flyfemale_framenearfly,2.111717e-02,-1.475192e+00,85658
wing_angle_diff_flyfemale_frametouch,1.755447e-02,-9.856308e-01,5336
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.192107e-02,7.549188e-01,265871
wing_angle_diff_flymale_frameattemptedcopulation,3.439215e-01,-1.225732e+00,375
wing_angle_diff_flymale_framechase,7.432757e-02,1.805493e+00,14631
wing_angle_diff_flymale_framenearfly,5.477865e-02,1.101086e+00,102987
wing_angle_diff_flymale_frametouch,1.249241e-01,2.684868e+00,15266
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.429894e-01,1.018499e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.381889e-01,6.598206e-02,3832
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.436117e-01,1.370673e-01,212743
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.423851e-01,1.423975e+00,265871
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.401330e-02,6.369976e-01,479440
wing_anglel_flyany_framewingextension,-3.828025e-01,1.118642e+00,3832
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.255136e-05,2.876048e+00,212743
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.497339e-02,-9.736186e-01,265871
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.990276e-02,-4.479183e-01,479440
wing_angler_flyany_framewingextension,4.849907e-01,2.421640e+00,3832
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.087689e-02,-1.509921e+00,212743
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.694768e-02,2.978123e-01,265871
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.999862e-01,-2.721844e-01,479440
wing_areal_mm_flyany_framewingextension,8.700830e-01,-2.234732e+00,3832
wing_areal_mm_flyany_framewinggrooming,6.002332e-01,-1.246598e+00,18275
wing_areal_mm_flyfemale_frameany,9.844997e-01,7.875516e-01,212743
wing_areal_mm_flymale_frameany,8.327806e-01,-1.020870e+00,265871
wing_arear_mm_flyany_frameany,9.046618e-01,-2.577869e-01,479440
wing_arear_mm_flyany_framewingextension,9.378013e-01,8.445201e-01,3832
wing_arear_mm_flyany_framewinggrooming,6.607800e-01,1.081272e+00,18275
wing_arear_mm_flyfemale_frameany,9.875966e-01,7.591779e-01,212743
wing_arear_mm_flymale_frameany,8.387676e-01,-9.668883e-01,265871
wing_trough_angle_flyany_frameany,6.571801e-03,2.506664e-01,479440
wing_trough_angle_flyany_framewingextension,3.718430e-02,1.802342e+00,3832
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.006271e-02,1.380173e+00,212743
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.845405e-03,-7.001378e-01,265871
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.967394e+00,1.507826e+00,479440
y_mm_flyany_frameany,1.028687e+00,1.200159e+00,479440
yaw_flyany_framemove,9.438814e-03,1.234793e+00,305460
yaw_flyfemale_framemove,3.205786e-03,3.060531e-01,150894
yaw_flymale_framemove,1.403195e-02,1.263018e+00,154235
