field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.841671e-01,6.652985e+00,479420
velmag_ctr_flyany_frameany,5.019153e+00,-5.201721e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,2.269188e+00,-1.495441e+00,503
velmag_ctr_flyany_framebackup,8.946499e+00,2.054075e+00,577
velmag_ctr_flyany_framebodyturn,1.132091e+01,1.271516e+00,2096
velmag_ctr_flyany_framecrabwalkall,1.411617e+01,-1.328446e-01,18881
velmag_ctr_flyany_framecrabwalkextreme,7.206461e+00,-4.327963e-01,392
velmag_ctr_flyany_framejump,5.118991e+01,9.558196e-01,210
velmag_ctr_flyany_framemove,1.309009e+01,-1.676431e-01,167497
velmag_ctr_flyany_framenearfly,4.620168e+00,-4.853496e+00,223972
velmag_ctr_flyany_framenearwall,5.924625e+00,-4.723909e+00,365686
velmag_ctr_flyany_framenotnearfly_notnearwall,3.121432e+00,-3.365694e+00,76159
velmag_ctr_flyany_framepivotcenter,2.164520e+00,-1.890998e+00,306
velmag_ctr_flyany_framepivottail,1.097172e+01,2.293073e+00,5551
velmag_ctr_flyany_framerighting,1.170269e+01,-5.691052e+00,342
velmag_ctr_flyany_framestop,4.977370e-01,-6.189447e+00,311903
velmag_ctr_flyany_frametouch,3.652461e+00,-4.638293e+00,19447
velmag_ctr_flyany_framewalk,1.735615e+01,1.739152e-01,107097
velmag_ctr_flyany_framewingextension,3.580484e+00,-5.582502e-01,3864
velmag_ctr_flyany_framewingflick,1.382948e+01,-1.539956e+00,341
velmag_ctr_flyany_framewinggrooming,7.752851e-01,-2.048343e+00,34021
velmag_ctr_flyfemale_frameany,5.516332e+00,-3.995323e+00,239214
velmag_ctr_flymale_frameany,4.529486e+00,-5.621953e+00,239266
velmag_ctr_flymale_framechase,1.510026e+01,-2.001865e-02,11117
velmag_flyany_frameany,4.361404e+00,-4.962633e+00,479400
velmag_flyfemale_frameany,4.793426e+00,-3.760312e+00,239214
velmag_flymale_frameany,3.936879e+00,-5.383441e+00,239266
velmag_nose_flyany_frameany,5.328663e+00,-5.245389e+00,479400
velmag_nose_flyfemale_frameany,5.852530e+00,-4.034131e+00,239214
velmag_nose_flymale_frameany,4.812453e+00,-5.684021e+00,239266
velmag_tail_flyany_frameany,5.330061e+00,-5.243351e+00,479400
velmag_tail_flyfemale_frameany,5.844499e+00,-4.050081e+00,239214
velmag_tail_flymale_frameany,4.822887e+00,-5.661638e+00,239266
veltoward_nose2ell_flyany_framebackup_nearfly,-1.172720e+00,2.831093e+00,324
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.749067e-01,-2.394599e+00,6630
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.237288e+00,8.680695e-01,301
veltoward_nose2ell_flyany_framenearfly,1.532595e-01,-4.420947e+00,223972
veltoward_nose2ell_flyany_frametouch,7.542179e-01,-7.415693e-01,19447
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.656071e-01,-3.139419e+00,102964
veltoward_nose2ell_flyfemale_frametouch,4.530262e-01,3.491084e-02,3464
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.440379e+01,1.184070e-01,11117
veltoward_nose2ell_flymale_framenearfly,1.076958e+00,3.003276e-01,120533
veltoward_nose2ell_flymale_frametouch,1.061004e+00,-7.359876e-01,15538
veltoward_nose2ell_flymale_framewingextension,1.302717e+00,-1.551301e+00,3604
wing_angle_diff_flyany_frameany,4.958203e-02,-1.332432e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,2.725163e-01,-1.843715e+00,503
wing_angle_diff_flyany_framechase,3.208821e-02,6.512310e-01,11130
wing_angle_diff_flyany_framenearfly,5.277642e-02,1.597393e+00,223984
wing_angle_diff_flyany_frametouch,6.993818e-02,1.814876e+00,19447
wing_angle_diff_flyany_framewingextension,9.162561e-01,3.411448e+00,3864
wing_angle_diff_flyany_framewingflick,1.103423e+00,1.954431e+00,341
wing_angle_diff_flyany_framewinggrooming,3.652648e-01,-2.589238e+00,34024
wing_angle_diff_flyfemale_frameany,4.824255e-02,-3.710685e-01,239224
wing_angle_diff_flyfemale_framenearfly,4.150725e-02,8.350271e-01,102971
wing_angle_diff_flyfemale_frametouch,2.595198e-02,1.324152e-01,3856
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.976586e-02,-5.103978e-03,239276
wing_angle_diff_flymale_frameattemptedcopulation,2.728088e-01,-1.931724e+00,446
wing_angle_diff_flymale_framechase,3.599881e-02,8.392260e-02,11117
wing_angle_diff_flymale_framenearfly,6.241433e-02,1.643495e+00,120538
wing_angle_diff_flymale_frametouch,1.096116e-01,2.087381e+00,15538
wing_angle_diff_flymale_framewingflick,1.161008e+00,2.400507e+00,318
wing_angle_imbalance_flyany_frameany,1.206235e-01,-2.310629e+00,479420
wing_angle_imbalance_flyany_framewingextension,8.229947e-01,4.235640e+00,3864
wing_angle_imbalance_flyany_framewingflick,1.836738e-01,-1.534339e-01,341
wing_angle_imbalance_flyfemale_frameany,1.252384e-01,-2.535656e+00,239224
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152396e-01,-1.623332e+00,239276
wing_angle_imbalance_flymale_framewingflick,1.843760e-01,-1.162193e-01,318
wing_anglel_flyany_frameany,-6.089617e-03,1.809078e+00,479420
wing_anglel_flyany_framewingextension,-5.114927e-01,-8.728742e-01,3864
wing_anglel_flyany_framewingflick,-5.436731e-01,-1.773371e+00,341
wing_anglel_flyfemale_frameany,-7.205738e-03,1.908557e+00,239224
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.088910e-03,1.262959e+00,239276
wing_anglel_flymale_framewingflick,-5.753921e-01,-2.149920e+00,318
wing_angler_flyany_frameany,4.349241e-02,1.657038e+00,479420
wing_angler_flyany_framewingextension,4.047634e-01,1.195843e+00,3864
wing_angler_flyany_framewingflick,5.597495e-01,2.061995e+00,341
wing_angler_flyfemale_frameany,4.103681e-02,1.391876e+00,239224
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.567695e-02,1.232391e+00,239276
wing_angler_flymale_framewingflick,5.856155e-01,2.542764e+00,318
wing_areal_mm_flyany_frameany,9.412552e-01,1.161431e+00,479420
wing_areal_mm_flyany_framewingextension,1.022379e+00,1.759602e-01,3864
wing_areal_mm_flyany_framewinggrooming,6.566688e-01,1.549003e+00,34024
wing_areal_mm_flyfemale_frameany,1.009131e+00,1.544355e+00,239224
wing_areal_mm_flymale_frameany,8.729339e-01,4.142936e-01,239276
wing_arear_mm_flyany_frameany,9.594425e-01,1.590547e+00,479420
wing_arear_mm_flyany_framewingextension,9.783944e-01,1.462084e+00,3864
wing_arear_mm_flyany_framewinggrooming,7.216383e-01,4.052179e+00,34024
wing_arear_mm_flyfemale_frameany,1.031963e+00,2.034368e+00,239224
wing_arear_mm_flymale_frameany,8.868817e-01,7.145018e-01,239276
wing_trough_angle_flyany_frameany,1.679241e-02,3.393432e+00,479420
wing_trough_angle_flyany_framewingextension,-5.347722e-02,5.332913e-02,3864
wing_trough_angle_flyany_framewingflick,7.987900e-03,1.612240e+00,341
wing_trough_angle_flyfemale_frameany,1.521412e-02,2.648536e+00,239224
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.859768e-02,2.346836e+00,239276
wing_trough_angle_flymale_framewingflick,5.234929e-03,1.177663e+00,318
x_mm_flyany_frameany,-4.417154e+00,-9.740400e-01,479420
y_mm_flyany_frameany,-1.900015e+01,-8.260322e+00,479420
yaw_flyany_framemove,4.910661e-03,7.643029e-01,167517
yaw_flyfemale_framemove,3.738314e-02,2.926040e+00,87552
yaw_flymale_framemove,-2.648327e-02,-1.806456e+00,79743
