field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.383977e+01,-8.029741e-01,48310
velmag_ctr_flyany_framecrabwalkextreme,7.597634e+00,-2.195803e-01,1087
velmag_ctr_flyany_framejump,5.104123e+01,6.173738e-01,933
velmag_ctr_flyany_framemove,1.262335e+01,-1.086352e+00,278256
velmag_ctr_flyany_framenearfly,7.091284e+00,-1.066678e+00,179107
velmag_ctr_flyany_framenearwall,8.140626e+00,-1.367610e+00,409230
velmag_ctr_flyany_framenotnearfly_notnearwall,4.787943e+00,-3.683214e-01,60864
velmag_ctr_flyany_framepivotcenter,2.821512e+00,7.416226e-02,334
velmag_ctr_flyany_framepivottail,9.497926e+00,-5.909829e-01,13298
velmag_ctr_flyany_framerighting,1.596867e+01,-6.112982e-01,841
velmag_ctr_flyany_framestop,7.205961e-01,2.702047e-01,201124
velmag_ctr_flyany_frametouch,5.433177e+00,-1.030378e+00,9488
velmag_ctr_flyany_framewalk,1.614104e+01,-1.481168e+00,167417
velmag_ctr_flyany_framewingextension,4.993343e+00,1.304689e-01,924
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.827671e-01,-3.941945e-01,31752
velmag_ctr_flyfemale_frameany,7.379864e+00,-7.267108e-01,237747
velmag_ctr_flymale_frameany,7.852770e+00,-9.260518e-01,241068
velmag_ctr_flymale_framechase,1.289008e+01,-2.107838e+00,1397
velmag_flyany_frameany,6.574937e+00,-9.101223e-01,479380
velmag_flyfemale_frameany,6.329237e+00,-7.307325e-01,237747
velmag_flymale_frameany,6.830670e+00,-9.527703e-01,241068
velmag_nose_flyany_frameany,8.029972e+00,-8.449037e-01,479380
velmag_nose_flyfemale_frameany,7.831088e+00,-6.731056e-01,237747
velmag_nose_flymale_frameany,8.240924e+00,-8.937416e-01,241068
velmag_tail_flyany_frameany,7.985460e+00,-9.058777e-01,479380
velmag_tail_flyfemale_frameany,7.793359e+00,-7.279216e-01,237747
velmag_tail_flymale_frameany,8.189797e+00,-9.515345e-01,241068
veltoward_nose2ell_flyany_framebackup_nearfly,-1.909204e+00,-1.045609e+00,2033
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.703033e-01,1.856922e+00,14815
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.016048e+00,7.945341e-01,651
veltoward_nose2ell_flyany_framenearfly,4.501119e-01,-1.767952e-01,179107
veltoward_nose2ell_flyany_frametouch,7.392296e-01,-1.979438e+00,9488
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.110047e-01,1.821120e+00,88350
veltoward_nose2ell_flyfemale_frametouch,2.583193e-01,-1.869511e+00,3514
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.163082e+01,-1.317982e+00,1397
veltoward_nose2ell_flymale_framenearfly,5.878205e-01,-1.658012e+00,90618
veltoward_nose2ell_flymale_frametouch,1.216696e+00,-1.442208e+00,5974
veltoward_nose2ell_flymale_framewingextension,4.207043e+00,5.798479e-01,918
wing_angle_diff_flyany_frameany,5.709912e-02,-1.230187e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.136780e-02,2.433135e+00,1498
wing_angle_diff_flyany_framenearfly,4.156322e-02,-9.321330e-01,179115
wing_angle_diff_flyany_frametouch,5.010275e-02,-3.127960e-01,9488
wing_angle_diff_flyany_framewingextension,7.208374e-01,-1.830688e+00,924
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.354689e-01,-1.201992e+00,31752
wing_angle_diff_flyfemale_frameany,4.286782e-02,-2.061929e+00,237757
wing_angle_diff_flyfemale_framenearfly,2.603982e-02,-2.142114e+00,88355
wing_angle_diff_flyfemale_frametouch,1.719815e-02,-1.924711e+00,3514
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.125555e-02,-3.222635e-01,241078
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.189463e-01,3.159739e+00,1397
wing_angle_diff_flymale_framenearfly,5.697794e-02,9.973336e-03,90621
wing_angle_diff_flymale_frametouch,8.276639e-02,3.341746e-01,5974
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329879e-01,-3.504911e-01,479400
wing_angle_imbalance_flyany_framewingextension,5.871181e-01,-9.193179e-01,924
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.311153e-01,-1.032335e+00,237757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.349928e-01,2.884569e-01,241078
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.202149e-02,2.317026e+00,479400
wing_anglel_flyany_framewingextension,-4.136862e-01,6.545716e-01,924
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.098118e-02,2.118297e+00,237757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.306111e-02,1.718816e+00,241078
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.507764e-02,2.809920e-01,479400
wing_angler_flyany_framewingextension,3.071512e-01,-4.577975e-01,924
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.188664e-02,-1.035372e+00,237757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.819443e-02,1.153270e+00,241078
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.552820e-01,-4.411023e-01,479400
wing_areal_mm_flyany_framewingextension,9.138786e-01,-1.122544e+00,924
wing_areal_mm_flyany_framewinggrooming,5.942052e-01,-2.555506e-03,31752
wing_areal_mm_flyfemale_frameany,9.566967e-01,1.234343e+00,237757
wing_areal_mm_flymale_frameany,7.545101e-01,-2.445913e+00,241078
wing_arear_mm_flyany_frameany,8.812307e-01,2.386803e-01,479400
wing_arear_mm_flyany_framewingextension,8.753866e-01,-5.474844e-02,924
wing_arear_mm_flyany_framewinggrooming,6.021886e-01,1.093752e-01,31752
wing_arear_mm_flyfemale_frameany,9.577390e-01,1.152725e+00,237757
wing_arear_mm_flymale_frameany,8.050820e-01,-9.531750e-01,241078
wing_trough_angle_flyany_frameany,1.233656e-02,1.861154e+00,479400
wing_trough_angle_flyany_framewingextension,-4.697820e-02,6.950570e-02,924
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.874274e-03,1.073199e+00,237757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.480213e-02,1.567812e+00,241078
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.543218e+00,-2.239784e+00,479400
y_mm_flyany_frameany,-2.229466e+00,-1.205826e+00,479400
yaw_flyany_framemove,-7.604595e-03,-6.377631e-01,278276
yaw_flyfemale_framemove,-1.534123e-02,-1.034386e+00,134038
yaw_flymale_framemove,-2.573569e-04,1.449114e-01,144159
