field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.525180e+01,-1.938117e+00,202986
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.213319e-01,-1.988536e+00,14750
velmag_ctr_flyfemale_frameany,8.792157e+00,-2.664700e-01,197315
velmag_ctr_flymale_frameany,8.831785e+00,-1.424192e+00,282105
velmag_ctr_flymale_framechase,1.245232e+01,-2.329319e+00,353
velmag_flyany_frameany,7.637420e+00,-1.062503e+00,479420
velmag_flyfemale_frameany,7.537906e+00,-3.848174e-01,197315
velmag_flymale_frameany,7.707024e+00,-1.530470e+00,282105
velmag_nose_flyany_frameany,9.172846e+00,-9.557283e-01,479420
velmag_nose_flyfemale_frameany,9.186111e+00,-2.797230e-01,197315
velmag_nose_flymale_frameany,9.163568e+00,-1.424968e+00,282105
velmag_tail_flyany_frameany,9.210297e+00,-9.221073e-01,479420
velmag_tail_flyfemale_frameany,9.223272e+00,-2.525239e-01,197315
velmag_tail_flymale_frameany,9.201222e+00,-1.388598e+00,282105
veltoward_nose2ell_flyany_framebackup_nearfly,-7.649171e-02,-4.637036e-02,1764
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.871003e-02,2.031168e-01,17525
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.437369e-02,-3.277405e-02,918
veltoward_nose2ell_flyany_framenearfly,1.922811e-02,2.619285e-02,182269
veltoward_nose2ell_flyany_frametouch,2.737697e-02,-2.846934e-02,10513
veltoward_nose2ell_flyfemale_framechase,3.441749e-01,-1.054868e+00,202
veltoward_nose2ell_flyfemale_framenearfly,2.006827e-02,1.285236e-01,76050
veltoward_nose2ell_flyfemale_frametouch,2.355812e-02,8.759393e-02,4366
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.747352e-01,-4.474126e-02,353
veltoward_nose2ell_flymale_framenearfly,1.857202e-02,-9.022026e-02,106219
veltoward_nose2ell_flymale_frametouch,2.969597e-02,-6.099606e-02,6147
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.262348e-02,-2.226250e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.837287e-03,-1.072351e+00,555
wing_angle_diff_flyany_framenearfly,1.642791e-02,-1.735088e+00,182277
wing_angle_diff_flyany_frametouch,1.700619e-02,-1.698675e+00,10513
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.878832e-01,-1.461824e+00,14750
wing_angle_diff_flyfemale_frameany,1.877007e-02,-2.523351e+00,197323
wing_angle_diff_flyfemale_framenearfly,1.341241e-02,-1.920151e+00,76054
wing_angle_diff_flyfemale_frametouch,1.751834e-02,-1.001553e+00,4366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.531869e-02,-1.516363e+00,282117
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.519290e-03,-1.383533e+00,353
wing_angle_diff_flymale_framenearfly,1.865737e-02,-1.309411e+00,106223
wing_angle_diff_flymale_frametouch,1.655048e-02,-1.696706e+00,6147
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.326734e-01,-4.808112e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.492767e-01,1.218711e+00,197323
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210605e-01,-1.159521e+00,282117
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.699169e-03,1.378298e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.946670e-03,2.684311e+00,197323
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.444582e-02,2.404092e-01,282117
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.492431e-02,-2.430001e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.071674e-02,-1.172030e+00,197323
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.087287e-02,-2.283445e+00,282117
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.048754e+00,3.695165e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.691702e-01,1.571544e+00,14750
wing_areal_mm_flyfemale_frameany,1.119156e+00,3.644899e+00,197323
wing_areal_mm_flymale_frameany,9.995118e-01,3.669602e+00,282117
wing_arear_mm_flyany_frameany,1.055559e+00,3.745844e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.884684e-01,1.987279e+00,14750
wing_arear_mm_flyfemale_frameany,1.132029e+00,3.835694e+00,197323
wing_arear_mm_flymale_frameany,1.002073e+00,3.612654e+00,282117
wing_trough_angle_flyany_frameany,2.477699e-03,-8.373878e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.934977e-03,1.303471e+00,197323
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.738195e-03,-1.796313e+00,282117
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.585635e-01,3.613917e-01,479440
y_mm_flyany_frameany,1.031383e+00,7.648334e-01,479440
yaw_flyany_framemove,1.936047e-02,2.537580e+00,338661
yaw_flyfemale_framemove,-2.757748e-03,3.370935e-02,145755
yaw_flymale_framemove,3.479437e-02,2.888638e+00,192906
