field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.163886e-01,2.023495e+00,28701
velmag_ctr_flyfemale_frameany,9.631313e+00,3.630726e+00,221838
velmag_ctr_flymale_frameany,9.635837e+00,2.494729e+00,255628
velmag_ctr_flymale_framechase,1.424268e+01,-6.479371e-01,1038
velmag_flyany_frameany,8.318486e+00,3.113880e+00,479440
velmag_flyfemale_frameany,8.277340e+00,3.553223e+00,221838
velmag_flymale_frameany,8.383956e+00,2.329476e+00,255628
velmag_nose_flyany_frameany,1.003217e+01,3.241810e+00,479440
velmag_nose_flyfemale_frameany,1.011718e+01,3.641681e+00,221838
velmag_nose_flymale_frameany,9.983646e+00,2.472023e+00,255628
velmag_tail_flyany_frameany,1.006452e+01,3.281076e+00,479440
velmag_tail_flyfemale_frameany,1.013239e+01,3.656035e+00,221838
velmag_tail_flymale_frameany,1.003238e+01,2.527237e+00,255628
veltoward_nose2ell_flyany_framebackup_nearfly,-5.143881e-02,-3.373360e-02,1679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.395869e-02,-1.068712e-02,15999
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.826516e-02,-5.564278e-02,708
veltoward_nose2ell_flyany_framenearfly,1.573498e-02,3.245956e-02,164900
veltoward_nose2ell_flyany_frametouch,2.048556e-02,-3.531461e-02,11664
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.393103e-03,2.922294e-02,71035
veltoward_nose2ell_flyfemale_frametouch,-3.228985e-03,-1.178590e-01,4157
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.448442e-01,-1.972098e-03,1038
veltoward_nose2ell_flymale_framenearfly,2.282710e-02,-9.511095e-03,93147
veltoward_nose2ell_flymale_frametouch,4.152960e-02,-3.208000e-03,7466
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.616442e-02,-1.576946e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.260183e-02,-5.369808e-01,1132
wing_angle_diff_flyany_framenearfly,3.057633e-02,-1.364976e+00,164902
wing_angle_diff_flyany_frametouch,3.251293e-02,-5.319003e-01,11664
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.526310e-01,-3.971622e+00,28701
wing_angle_diff_flyfemale_frameany,6.026972e-02,1.324560e-02,221847
wing_angle_diff_flyfemale_framenearfly,4.111291e-02,-4.502529e-02,71037
wing_angle_diff_flyfemale_frametouch,4.636753e-02,2.114651e+00,4183
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.335921e-02,-2.168002e+00,255639
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.426723e-03,-9.276183e-01,1038
wing_angle_diff_flymale_framenearfly,2.124702e-02,-1.774681e+00,93147
wing_angle_diff_flymale_frametouch,2.095862e-02,-1.194309e+00,7466
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229077e-01,-8.704935e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.349660e-01,6.559704e-01,221847
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121600e-01,-1.689611e+00,255639
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.883408e-02,9.449617e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.950133e-02,7.478383e-01,221847
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.804720e-02,7.871392e-01,255639
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.733033e-02,-1.753993e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.076839e-02,7.934526e-01,221847
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.531202e-02,-2.829066e+00,255639
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.403339e-01,-1.209902e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.790186e-01,-7.704519e-01,28701
wing_areal_mm_flyfemale_frameany,8.635649e-01,-1.840814e+00,221847
wing_areal_mm_flymale_frameany,8.205155e-01,-1.473643e-01,255639
wing_arear_mm_flyany_frameany,8.454884e-01,-1.152796e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.646029e-01,-1.854516e+00,28701
wing_arear_mm_flyfemale_frameany,8.755330e-01,-1.604829e+00,221847
wing_arear_mm_flymale_frameany,8.198323e-01,-3.002589e-01,255639
wing_trough_angle_flyany_frameany,1.612073e-03,-1.095909e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.722205e-03,6.081309e-01,221847
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.928607e-03,-1.899994e+00,255639
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.511401e+00,2.756797e+00,479460
y_mm_flyany_frameany,-5.242103e-01,-3.275390e-01,479460
yaw_flyany_framemove,-4.817801e-03,-8.442010e-02,341134
yaw_flyfemale_framemove,6.008861e-03,6.188982e-01,152917
yaw_flymale_framemove,-1.345426e-02,-5.821938e-01,187071
