field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.482892e+00,1.412002e+00,158392
velmag_ctr_flyany_framenearwall,1.135237e+01,1.891579e+00,380941
velmag_ctr_flyany_framenotnearfly_notnearwall,8.147177e+00,1.013904e+00,89028
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.023370e+01,1.038577e+00,11494
velmag_ctr_flyany_framerighting,1.895931e+01,3.532554e+00,6888
velmag_ctr_flyany_framestop,8.422933e-01,3.334593e+00,111318
velmag_ctr_flyany_frametouch,6.254821e+00,1.859700e+00,12315
velmag_ctr_flyany_framewalk,1.786095e+01,7.043652e-01,184225
velmag_ctr_flyany_framewingextension,4.154031e+00,-1.418497e-01,517
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.617009e-01,2.642574e+00,12651
velmag_ctr_flyfemale_frameany,9.701246e+00,1.177271e+00,235998
velmag_ctr_flymale_frameany,1.164477e+01,2.361757e+00,242763
velmag_ctr_flymale_framechase,1.778913e+01,1.532233e+00,794
velmag_flyany_frameany,9.275602e+00,1.676226e+00,479360
velmag_flyfemale_frameany,8.228687e+00,8.687706e-01,235998
velmag_flymale_frameany,1.029660e+01,2.181721e+00,242763
velmag_nose_flyany_frameany,1.115498e+01,2.036907e+00,479360
velmag_nose_flyfemale_frameany,1.022586e+01,1.301471e+00,235998
velmag_nose_flymale_frameany,1.205504e+01,2.449048e+00,242763
velmag_tail_flyany_frameany,1.111911e+01,1.971661e+00,479360
velmag_tail_flyfemale_frameany,1.020234e+01,1.251871e+00,235998
velmag_tail_flymale_frameany,1.200900e+01,2.378303e+00,242763
veltoward_nose2ell_flyany_framebackup_nearfly,-1.041552e-01,-1.370670e-01,1150
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.104645e-02,1.204102e-01,19300
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.491427e-02,4.228678e-03,1542
veltoward_nose2ell_flyany_framenearfly,1.678208e-02,7.082635e-03,158392
veltoward_nose2ell_flyany_frametouch,2.245314e-02,-4.238973e-02,12315
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.027390e-02,7.483802e-02,77652
veltoward_nose2ell_flyfemale_frametouch,1.860384e-02,4.845738e-02,5677
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.394594e-01,3.284864e-02,794
veltoward_nose2ell_flymale_framenearfly,2.313991e-02,-5.780809e-02,80397
veltoward_nose2ell_flymale_frametouch,2.628109e-02,-5.983107e-02,6444
veltoward_nose2ell_flymale_framewingextension,5.140669e-02,-4.349918e-02,483
wing_angle_diff_flyany_frameany,3.475534e-02,-1.422534e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.844273e-02,4.312295e-01,944
wing_angle_diff_flyany_framenearfly,2.350995e-02,-1.196649e+00,158396
wing_angle_diff_flyany_frametouch,4.233941e-02,5.466076e-03,12315
wing_angle_diff_flyany_framewingextension,8.430166e-01,1.813787e+00,517
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.853447e-01,-1.805866e+00,12652
wing_angle_diff_flyfemale_frameany,3.810436e-02,-1.059739e+00,236008
wing_angle_diff_flyfemale_framenearfly,2.376581e-02,-9.739043e-01,77654
wing_angle_diff_flyfemale_frametouch,3.064646e-02,5.860625e-01,5862
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.123355e-02,-1.320969e+00,242773
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.825523e-02,1.150718e+00,794
wing_angle_diff_flymale_framenearfly,2.281505e-02,-1.111686e+00,80399
wing_angle_diff_flymale_frametouch,5.360002e-02,-1.398280e-01,6444
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.238513e-01,-1.982540e+00,479380
wing_angle_imbalance_flyany_framewingextension,7.145029e-01,2.174420e+00,517
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292115e-01,-1.841653e+00,236008
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.184633e-01,-1.588564e+00,242773
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.861415e-03,1.588165e+00,479380
wing_anglel_flyany_framewingextension,-5.491883e-01,-1.271405e+00,517
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.157453e-02,9.330392e-01,236008
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.160003e-03,1.598084e+00,242773
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.689392e-02,-8.141752e-01,479380
wing_angler_flyany_framewingextension,2.938283e-01,-1.618372e-01,517
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.652983e-02,-6.929893e-01,236008
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.707355e-02,-6.248398e-01,242773
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.827839e-01,-1.611969e+00,479380
wing_areal_mm_flyany_framewingextension,1.108930e+00,1.081520e+00,517
wing_areal_mm_flyany_framewinggrooming,6.598200e-01,9.308519e-01,12652
wing_areal_mm_flyfemale_frameany,9.021907e-01,-2.069722e+00,236008
wing_areal_mm_flymale_frameany,8.640715e-01,-7.953964e-01,242773
wing_arear_mm_flyany_frameany,8.905606e-01,-1.494883e+00,479380
wing_arear_mm_flyany_framewingextension,8.136056e-01,-1.010044e+00,517
wing_arear_mm_flyany_framewinggrooming,6.428641e-01,-2.802967e-01,12652
wing_arear_mm_flyfemale_frameany,9.167352e-01,-1.839703e+00,236008
wing_arear_mm_flymale_frameany,8.651725e-01,-8.480653e-01,242773
wing_trough_angle_flyany_frameany,8.197563e-03,9.498454e-01,479380
wing_trough_angle_flyany_framewingextension,-1.050253e-01,-7.068218e-01,517
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.587544e-03,1.150754e-01,236008
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.070962e-02,1.167361e+00,242773
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.161450e+00,1.272979e+00,479380
y_mm_flyany_frameany,-7.554498e-01,4.165564e-02,479380
yaw_flyany_framemove,2.509290e-02,3.192933e+00,368062
yaw_flyfemale_framemove,4.310958e-02,3.437173e+00,183406
yaw_flymale_framemove,8.003510e-03,9.443251e-01,184196
