field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.068682e+00,-4.244386e-02,295960
phi_flyany_frameany,9.901222e-02,9.449433e+00,479460
phisideways_flyany_framemove,3.882467e-01,-1.318808e+00,227590
phisideways_flyfemale_framemove,3.968620e-01,-1.431047e+00,72833
phisideways_flymale_framemove,3.817621e-01,-9.011004e-01,154710
theta_mm_flyany_frameany,3.621985e-02,1.083077e+00,479460
velmag_ctr_flyany_frameany,4.929132e+00,-4.696919e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.302176e+00,-1.458664e+00,327
velmag_ctr_flyany_framebackup,6.278766e+00,-3.209942e+00,1150
velmag_ctr_flyany_framebodyturn,8.085693e+00,-4.072389e+00,1831
velmag_ctr_flyany_framecrabwalkall,1.013304e+01,-4.713503e+00,24376
velmag_ctr_flyany_framecrabwalkextreme,5.824004e+00,-4.214052e+00,820
velmag_ctr_flyany_framejump,5.677751e+01,2.150003e+00,421
velmag_ctr_flyany_framemove,9.628642e+00,-3.902473e+00,227570
velmag_ctr_flyany_framenearfly,4.134783e+00,-5.164575e+00,220220
velmag_ctr_flyany_framenearwall,5.864359e+00,-4.267374e+00,346005
velmag_ctr_flyany_framenotnearfly_notnearwall,3.827229e+00,-2.215397e+00,73571
velmag_ctr_flyany_framepivotcenter,1.877605e+00,-2.911619e+00,687
velmag_ctr_flyany_framepivottail,6.949612e+00,-4.072702e+00,5298
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.770101e-01,-3.554118e+00,251870
velmag_ctr_flyany_frametouch,3.466556e+00,-5.104946e+00,17422
velmag_ctr_flyany_framewalk,1.291664e+01,-4.251137e+00,124302
velmag_ctr_flyany_framewingextension,4.566231e+00,8.065319e-02,5954
velmag_ctr_flyany_framewingflick,1.068491e+01,-3.085375e+00,1158
velmag_ctr_flyany_framewinggrooming,7.025840e-01,-4.639473e+00,33354
velmag_ctr_flyfemale_frameany,4.213565e+00,-5.031919e+00,182889
velmag_ctr_flymale_frameany,5.379138e+00,-4.076423e+00,295949
velmag_ctr_flymale_framechase,1.108659e+01,-3.048750e+00,9561
velmag_flyany_frameany,4.180633e+00,-4.602098e+00,479440
velmag_flyfemale_frameany,3.511846e+00,-4.935024e+00,182889
velmag_flymale_frameany,4.601156e+00,-4.004337e+00,295949
velmag_nose_flyany_frameany,5.259651e+00,-4.714533e+00,479440
velmag_nose_flyfemale_frameany,4.565239e+00,-5.028857e+00,182889
velmag_nose_flymale_frameany,5.696310e+00,-4.102771e+00,295949
velmag_tail_flyany_frameany,5.263030e+00,-4.710838e+00,479440
velmag_tail_flyfemale_frameany,4.551913e+00,-5.049318e+00,182889
velmag_tail_flymale_frameany,5.709934e+00,-4.081525e+00,295949
veltoward_nose2ell_flyany_framebackup_nearfly,-1.500749e+00,-8.241830e-01,513
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.152402e-01,-1.796862e+00,8248
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.532684e-01,1.011454e+00,605
veltoward_nose2ell_flyany_framenearfly,1.410595e-01,-2.709498e+00,220220
veltoward_nose2ell_flyany_frametouch,6.878412e-01,-2.154260e-01,17422
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.906566e-01,-1.544039e+00,79861
veltoward_nose2ell_flyfemale_frametouch,2.388845e-01,-8.786820e-01,2338
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.066537e+01,3.365781e-01,9561
veltoward_nose2ell_flymale_framenearfly,4.984542e-01,-1.187198e+00,140151
veltoward_nose2ell_flymale_frametouch,9.665589e-01,-3.346255e-01,15079
veltoward_nose2ell_flymale_framewingextension,3.492524e+00,1.586982e+00,5922
wing_angle_diff_flyany_frameany,6.076353e-02,2.834406e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.612435e-01,2.969188e-02,327
wing_angle_diff_flyany_framechase,1.426849e-01,6.980574e+00,9562
wing_angle_diff_flyany_framenearfly,7.737554e-02,3.044858e+00,220231
wing_angle_diff_flyany_frametouch,1.345194e-01,5.154553e+00,17422
wing_angle_diff_flyany_framewingextension,8.667710e-01,2.091355e+00,5955
wing_angle_diff_flyany_framewingflick,1.032348e+00,1.467943e+00,1158
wing_angle_diff_flyany_framewinggrooming,3.599734e-01,-3.475437e+00,33355
wing_angle_diff_flyfemale_frameany,6.932204e-02,1.244623e+00,182898
wing_angle_diff_flyfemale_framenearfly,7.835006e-02,4.214750e+00,79866
wing_angle_diff_flyfemale_frametouch,6.417341e-02,4.324465e+00,2343
wing_angle_diff_flyfemale_framewingflick,1.017509e+00,NaN,504
wing_angle_diff_flymale_frameany,5.511026e-02,-2.727992e-01,295960
wing_angle_diff_flymale_frameattemptedcopulation,4.638624e-01,-3.498355e-02,327
wing_angle_diff_flymale_framechase,1.619547e-01,5.068959e+00,9561
wing_angle_diff_flymale_framenearfly,7.609940e-02,1.725568e+00,140157
wing_angle_diff_flymale_frametouch,1.746252e-01,3.883527e+00,15079
wing_angle_diff_flymale_framewingflick,1.047208e+00,1.566958e+00,650
wing_angle_imbalance_flyany_frameany,1.373904e-01,-2.929273e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.732098e-01,8.137637e-01,5955
wing_angle_imbalance_flyany_framewingflick,1.908943e-01,1.966768e-01,1158
wing_angle_imbalance_flyfemale_frameany,1.390362e-01,-7.448146e-01,182898
wing_angle_imbalance_flyfemale_framewingflick,1.796594e-01,NaN,504
wing_angle_imbalance_flymale_frameany,1.362365e-01,1.743005e-01,295960
wing_angle_imbalance_flymale_framewingflick,1.977564e-01,4.899430e-01,650
wing_anglel_flyany_frameany,-2.427891e-02,-3.173897e-01,479460
wing_anglel_flyany_framewingextension,-5.176594e-01,-9.711185e-01,5955
wing_anglel_flyany_framewingflick,-5.126773e-01,-1.338260e+00,1158
wing_anglel_flyfemale_frameany,-2.783977e-02,-6.437096e-01,182898
wing_anglel_flyfemale_framewingflick,-5.171554e-01,NaN,504
wing_anglel_flymale_frameany,-2.186891e-02,-9.222311e-02,295960
wing_anglel_flymale_framewingflick,-5.109239e-01,-1.230601e+00,650
wing_angler_flyany_frameany,3.648462e-02,1.612360e-01,479460
wing_angler_flyany_framewingextension,3.491115e-01,3.023155e-01,5955
wing_angler_flyany_framewingflick,5.196708e-01,1.542913e+00,1158
wing_angler_flyfemale_frameany,4.148227e-02,1.281054e+00,182898
wing_angler_flyfemale_framewingflick,5.003531e-01,NaN,504
wing_angler_flymale_frameany,3.324135e-02,-5.439044e-01,295960
wing_angler_flymale_framewingflick,5.362845e-01,1.834287e+00,650
wing_areal_mm_flyany_frameany,9.749078e-01,9.666846e-01,479460
wing_areal_mm_flyany_framewingextension,1.087530e+00,7.256115e-01,5955
wing_areal_mm_flyany_framewinggrooming,6.796922e-01,1.311439e+00,33355
wing_areal_mm_flyfemale_frameany,1.043439e+00,1.239813e+00,182898
wing_areal_mm_flymale_frameany,9.330919e-01,1.243408e+00,295960
wing_arear_mm_flyany_frameany,9.747033e-01,7.717826e-01,479460
wing_arear_mm_flyany_framewingextension,9.014088e-01,-1.493422e-01,5955
wing_arear_mm_flyany_framewinggrooming,6.708471e-01,3.510937e-01,33355
wing_arear_mm_flyfemale_frameany,1.045111e+00,1.142720e+00,182898
wing_arear_mm_flymale_frameany,9.319246e-01,9.869676e-01,295960
wing_trough_angle_flyany_frameany,5.548602e-03,1.622930e-01,479460
wing_trough_angle_flyany_framewingextension,-7.066744e-02,-3.287747e-01,5955
wing_trough_angle_flyany_framewingflick,3.548434e-03,1.342672e+00,1158
wing_trough_angle_flyfemale_frameany,6.241221e-03,6.712592e-01,182898
wing_trough_angle_flyfemale_framewingflick,-1.199427e-02,NaN,504
wing_trough_angle_flymale_frameany,5.123578e-03,-3.163494e-01,295960
wing_trough_angle_flymale_framewingflick,1.467100e-02,1.777087e+00,650
x_mm_flyany_frameany,-1.000342e+01,-2.160516e+00,479460
y_mm_flyany_frameany,-3.010247e+00,-8.159178e-01,479460
yaw_flyany_framemove,2.840137e-03,4.033513e-01,227590
yaw_flyfemale_framemove,2.488208e-02,1.819962e+00,72833
yaw_flymale_framemove,-9.959004e-03,-5.513130e-01,154710
