field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,2.195630e+01,4.936558e+00,246642
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.630851e-01,3.011744e+00,26208
velmag_ctr_flyfemale_frameany,1.158112e+01,3.810758e+00,239444
velmag_ctr_flymale_frameany,1.433217e+01,5.972665e+00,239996
velmag_ctr_flymale_framechase,1.824513e+01,1.871356e+00,1008
velmag_flyany_frameany,1.178551e+01,5.616617e+00,479440
velmag_flyfemale_frameany,1.038443e+01,4.115872e+00,239444
velmag_flymale_frameany,1.318336e+01,6.257821e+00,239996
velmag_nose_flyany_frameany,1.326082e+01,5.147986e+00,479440
velmag_nose_flyfemale_frameany,1.205049e+01,3.830772e+00,239444
velmag_nose_flymale_frameany,1.446837e+01,5.724785e+00,239996
velmag_tail_flyany_frameany,1.334815e+01,5.241144e+00,479440
velmag_tail_flyfemale_frameany,1.204066e+01,3.795800e+00,239444
velmag_tail_flymale_frameany,1.465264e+01,5.921608e+00,239996
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.221109e-02,-1.767705e-01,5266
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.171151e-02,1.036787e-01,437
veltoward_nose2ell_flyany_framenearfly,6.763485e-03,-2.397045e-01,94023
veltoward_nose2ell_flyany_frametouch,3.437294e-02,-5.004122e-02,6268
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.459205e-02,-6.595891e-02,45438
veltoward_nose2ell_flyfemale_frametouch,1.122951e-02,-9.569035e-02,2014
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.701245e-01,-4.703628e-02,1008
veltoward_nose2ell_flymale_framenearfly,2.718827e-02,-7.716916e-02,48585
veltoward_nose2ell_flymale_frametouch,5.242172e-02,-2.985323e-02,4254
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.751554e-02,-5.771997e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.201080e-03,-8.803627e-01,1044
wing_angle_diff_flyany_framenearfly,3.852537e-02,1.136942e-01,94025
wing_angle_diff_flyany_frametouch,3.073652e-02,-6.490542e-01,6268
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.325051e-01,4.979721e+00,26209
wing_angle_diff_flyfemale_frameany,5.448344e-02,-4.809157e-03,239454
wing_angle_diff_flyfemale_framenearfly,3.895018e-02,4.267215e-01,45438
wing_angle_diff_flyfemale_frametouch,3.188551e-02,6.656057e-01,2014
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.056368e-02,-8.145817e-01,240006
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.068899e-03,-9.047818e-01,1008
wing_angle_diff_flymale_framenearfly,3.840588e-02,-5.507548e-02,48587
wing_angle_diff_flymale_frametouch,3.641292e-02,-6.669256e-01,4254
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.012056e-01,-5.576035e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.020889e-01,-6.117886e+00,239454
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.003244e-01,-3.685951e+00,240006
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.361245e-02,1.056970e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.873014e-02,-9.455009e-01,239454
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.470467e-03,2.273190e+00,240006
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.390309e-02,1.003432e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.575330e-02,-9.845052e-01,239454
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.203414e-02,8.798928e-01,240006
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.089744e-01,-3.867926e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.651985e-01,1.533485e+00,26209
wing_areal_mm_flyfemale_frameany,9.595249e-01,-3.300587e-01,239454
wing_areal_mm_flymale_frameany,8.585402e-01,-4.910648e-01,240006
wing_arear_mm_flyany_frameany,9.093161e-01,-5.162933e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.674448e-01,1.223891e+00,26209
wing_arear_mm_flyfemale_frameany,9.562915e-01,-5.443629e-01,239454
wing_arear_mm_flymale_frameany,8.624488e-01,-4.948089e-01,240006
wing_trough_angle_flyany_frameany,8.793402e-03,1.214044e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.898280e-03,-1.735808e+00,239454
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.045819e-02,3.153682e+00,240006
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.448736e+00,8.603993e-01,479460
y_mm_flyany_frameany,-5.482376e+00,-2.003748e+00,479460
yaw_flyany_framemove,2.242148e-02,2.754748e+00,318129
yaw_flyfemale_framemove,2.059862e-02,1.601779e+00,149883
yaw_flymale_framemove,3.182355e-02,2.707996e+00,168246
