field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,6.692649e+00,-3.102098e+00,2570
velmag_ctr_flyany_framebodyturn,8.851137e+00,-3.023533e+00,3753
velmag_ctr_flyany_framecrabwalkall,1.111514e+01,-3.220269e+00,58700
velmag_ctr_flyany_framecrabwalkextreme,6.869282e+00,-2.381034e+00,1791
velmag_ctr_flyany_framejump,4.446938e+01,-1.942410e+00,232
velmag_ctr_flyany_framemove,9.723124e+00,-3.354026e+00,302434
velmag_ctr_flyany_framenearfly,5.662188e+00,-2.268395e+00,187800
velmag_ctr_flyany_framenearwall,7.580617e+00,-1.598036e+00,360974
velmag_ctr_flyany_framenotnearfly_notnearwall,3.279758e+00,-1.645569e+00,87631
velmag_ctr_flyany_framepivotcenter,1.699542e+00,-2.446867e+00,1054
velmag_ctr_flyany_framepivottail,8.054548e+00,-2.811873e+00,9778
velmag_ctr_flyany_framerighting,1.789412e+01,2.088483e+00,1209
velmag_ctr_flyany_framestop,7.342227e-01,1.583487e+00,176986
velmag_ctr_flyany_frametouch,4.614962e+00,-2.770094e+00,15881
velmag_ctr_flyany_framewalk,1.328904e+01,-3.622119e+00,153006
velmag_ctr_flyany_framewingextension,1.925862e+00,-2.218968e+00,264
velmag_ctr_flyany_framewingflick,8.486581e+00,-4.165760e+00,599
velmag_ctr_flyany_framewinggrooming,8.497876e-01,-2.737635e-01,71818
velmag_ctr_flyfemale_frameany,5.894968e+00,-1.898625e+00,205818
velmag_ctr_flymale_frameany,6.881190e+00,-1.672672e+00,270778
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.405538e+00,-1.906834e+00,479420
velmag_flyfemale_frameany,4.845149e+00,-1.986704e+00,205818
velmag_flymale_frameany,5.877586e+00,-1.702593e+00,270778
velmag_nose_flyany_frameany,6.868549e+00,-1.802933e+00,479420
velmag_nose_flyfemale_frameany,6.401905e+00,-1.800684e+00,205818
velmag_nose_flymale_frameany,7.271559e+00,-1.650729e+00,270778
velmag_tail_flyany_frameany,6.872633e+00,-1.794276e+00,479420
velmag_tail_flyfemale_frameany,6.388083e+00,-1.816754e+00,205818
velmag_tail_flymale_frameany,7.288728e+00,-1.624590e+00,270778
veltoward_nose2ell_flyany_framebackup_nearfly,-1.404698e+00,2.784257e-01,1561
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.935733e-01,1.659123e+00,16901
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.784360e-01,8.678860e-01,949
veltoward_nose2ell_flyany_framenearfly,4.039463e-01,-4.323903e-01,187800
veltoward_nose2ell_flyany_frametouch,6.427170e-01,-1.122571e+00,15881
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.481071e-01,3.243509e-01,85860
veltoward_nose2ell_flyfemale_frametouch,4.547707e-01,2.389565e-01,7644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.298771e-01,-6.281664e-01,101400
veltoward_nose2ell_flymale_frametouch,7.809398e-01,-1.402975e+00,8184
veltoward_nose2ell_flymale_framewingextension,-8.178013e-01,-3.840075e+00,217
wing_angle_diff_flyany_frameany,2.335735e-01,1.526231e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.243561e-02,1.912387e+00,233
wing_angle_diff_flyany_framenearfly,1.965186e-01,1.490583e+01,187807
wing_angle_diff_flyany_frametouch,1.124557e-01,4.896524e+00,15881
wing_angle_diff_flyany_framewingextension,8.851670e-01,2.439659e+00,264
wing_angle_diff_flyany_framewingflick,7.908381e-01,-1.851355e-01,599
wing_angle_diff_flyany_framewinggrooming,6.078662e-01,8.320158e+00,71819
wing_angle_diff_flyfemale_frameany,1.903589e-01,1.196938e+01,205825
wing_angle_diff_flyfemale_framenearfly,1.638828e-01,1.377953e+01,85863
wing_angle_diff_flyfemale_frametouch,1.083522e-01,9.932066e+00,7644
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.643714e-01,1.290371e+01,270790
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.186354e-01,1.192656e+01,101403
wing_angle_diff_flymale_frametouch,1.177314e-01,2.993088e+00,8184
wing_angle_diff_flymale_framewingflick,8.206790e-01,-1.021040e-01,453
wing_angle_imbalance_flyany_frameany,1.665715e-01,5.732293e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.847709e-01,-1.117407e+00,264
wing_angle_imbalance_flyany_framewingflick,1.657500e-01,-1.022539e+00,599
wing_angle_imbalance_flyfemale_frameany,1.595965e-01,3.993920e+00,205825
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.715887e-01,5.349895e+00,270790
wing_angle_imbalance_flymale_framewingflick,1.778266e-01,-4.090529e-01,453
wing_anglel_flyany_frameany,-1.181330e-01,-1.384718e+01,479440
wing_anglel_flyany_framewingextension,-5.644726e-01,-1.456982e+00,264
wing_anglel_flyany_framewingflick,-4.078989e-01,1.325959e-01,599
wing_anglel_flyfemale_frameany,-9.793252e-02,-1.019387e+01,205825
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.325267e-01,-1.174648e+01,270790
wing_anglel_flymale_framewingflick,-4.316435e-01,-9.514691e-02,453
wing_angler_flyany_frameany,1.154405e-01,1.206773e+01,479440
wing_angler_flyany_framewingextension,3.206944e-01,3.242187e-02,264
wing_angler_flyany_framewingflick,3.829392e-01,-2.279748e-01,599
wing_angler_flyfemale_frameany,9.242638e-02,8.183022e+00,205825
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.318447e-01,9.900275e+00,270790
wing_angler_flymale_framewingflick,3.890355e-01,-2.965688e-01,453
wing_areal_mm_flyany_frameany,8.717470e-01,-2.871132e-01,479440
wing_areal_mm_flyany_framewingextension,1.026709e+00,3.691546e-01,264
wing_areal_mm_flyany_framewinggrooming,6.665310e-01,2.869861e+00,71819
wing_areal_mm_flyfemale_frameany,9.537344e-01,5.538303e-01,205825
wing_areal_mm_flymale_frameany,8.101210e-01,-6.679814e-01,270790
wing_arear_mm_flyany_frameany,8.614692e-01,-6.997778e-01,479440
wing_arear_mm_flyany_framewingextension,8.416735e-01,-3.353840e-01,264
wing_arear_mm_flyany_framewinggrooming,6.323408e-01,9.626640e-01,71819
wing_arear_mm_flyfemale_frameany,9.408658e-01,1.460106e-01,205825
wing_arear_mm_flymale_frameany,8.012682e-01,-1.053894e+00,270790
wing_trough_angle_flyany_frameany,-7.250326e-04,-1.722318e+00,479440
wing_trough_angle_flyany_framewingextension,-1.056176e-01,-7.858825e-01,264
wing_trough_angle_flyany_framewingflick,-1.771176e-02,5.173649e-02,599
wing_trough_angle_flyfemale_frameany,-1.133620e-03,-1.319052e+00,205825
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.344409e-04,-1.217901e+00,270790
wing_trough_angle_flymale_framewingflick,-2.916631e-02,-9.942888e-01,453
x_mm_flyany_frameany,9.354369e+00,2.610543e+00,479440
y_mm_flyany_frameany,-1.651448e+01,-7.894754e+00,479440
yaw_flyany_framemove,-2.111205e-03,1.073941e-01,302454
yaw_flyfemale_framemove,-2.557324e-02,-1.831563e+00,128646
yaw_flymale_framemove,1.613347e-02,1.606742e+00,173213
