field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,5.006241e-04,-1.135020e-01,83329
veltoward_nose2ell_flymale_frametouch,1.430724e-02,-8.833511e-02,1954
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.515560e-02,-6.457919e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.039041e-02,2.646665e-01,180374
wing_angle_diff_flyany_frametouch,5.164637e-02,5.050199e-01,5081
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.210701e-01,-6.166358e+00,14773
wing_angle_diff_flyfemale_frameany,6.035791e-02,-1.377487e-01,244897
wing_angle_diff_flyfemale_framenearfly,4.769860e-02,1.526410e-01,97041
wing_angle_diff_flyfemale_frametouch,6.604309e-02,4.312741e+00,3124
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.972409e-02,-8.254571e-01,234563
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.611202e-02,-1.595185e-01,83333
wing_angle_diff_flymale_frametouch,4.206294e-02,-5.058754e-01,1954
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293802e-01,5.454035e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333161e-01,4.783204e-01,244897
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252709e-01,4.326622e-01,234563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.786799e-02,1.015044e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.147384e-02,1.912957e+00,244897
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.454385e-02,-5.047396e-02,234563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.728760e-02,-6.262776e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.888406e-02,1.761261e+00,244897
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.518024e-02,-1.421204e+00,234563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.957093e-01,-2.862076e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.306785e-01,-3.268518e+00,14773
wing_areal_mm_flyfemale_frameany,9.850762e-01,7.310000e-01,244897
wing_areal_mm_flymale_frameany,8.024052e-01,-1.675129e+00,234563
wing_arear_mm_flyany_frameany,8.735006e-01,-1.094562e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.397775e-01,-3.192373e+00,14773
wing_arear_mm_flyfemale_frameany,9.360017e-01,-6.563314e-01,244897
wing_arear_mm_flymale_frameany,8.082460e-01,-1.582117e+00,234563
wing_trough_angle_flyany_frameany,9.457256e-03,1.309035e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.200392e-02,4.148623e+00,244897
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.642165e-03,-1.947133e+00,234563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.528798e+00,-8.105610e-01,479460
y_mm_flyany_frameany,1.815183e+01,8.509514e+00,479460
yaw_flyany_framemove,-5.361644e-02,-5.620689e+00,16740
yaw_flyfemale_framemove,-4.801934e-02,-3.487382e+00,13113
yaw_flymale_framemove,-5.041295e-02,-3.463920e+00,3593
