field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.018314e-03,-6.681886e-02,1429
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.180623e-03,-1.424450e-01,253720
veltoward_nose2ell_flyany_frametouch,9.877359e-03,-6.547252e-02,3495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.241534e-03,-5.910917e-03,145325
veltoward_nose2ell_flyfemale_frametouch,1.019154e-02,-1.556583e-02,1718
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.160767e-03,-7.736702e-02,108395
veltoward_nose2ell_flymale_frametouch,9.944613e-03,-6.513649e-02,1777
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.831091e-02,4.596795e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.459570e-02,7.631751e-01,253731
wing_angle_diff_flyany_frametouch,4.771007e-02,7.280888e-01,3495
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.025523e-01,1.435879e+00,19025
wing_angle_diff_flyfemale_frameany,2.984841e-02,-2.773954e+00,242198
wing_angle_diff_flyfemale_framenearfly,2.889144e-02,-1.699307e+00,145332
wing_angle_diff_flyfemale_frametouch,3.728954e-02,9.583361e-01,1718
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.073172e-01,2.655730e+00,237100
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.063074e-02,2.144612e+00,108399
wing_angle_diff_flymale_frametouch,5.785739e-02,6.086620e-01,1777
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.858526e-02,-4.044311e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.017635e-01,-3.954517e+00,242198
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.525893e-02,-3.051552e+00,237100
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.201291e-02,3.787546e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.275884e-03,3.576523e+00,242198
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.666978e-02,-2.293548e+00,237100
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.629800e-02,1.194255e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.212430e-02,-6.419719e-01,242198
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.064744e-02,2.159431e+00,237100
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.128437e+00,7.104400e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.672863e-01,2.944800e+00,19025
wing_areal_mm_flyfemale_frameany,1.217545e+00,6.777081e+00,242198
wing_areal_mm_flymale_frameany,1.037761e+00,6.103751e+00,237100
wing_arear_mm_flyany_frameany,1.134383e+00,7.113792e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.741483e-01,2.902461e+00,19025
wing_arear_mm_flyfemale_frameany,1.223042e+00,6.794844e+00,242198
wing_arear_mm_flymale_frameany,1.044247e+00,6.144486e+00,237100
wing_trough_angle_flyany_frameany,1.020150e-02,1.388344e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.568574e-02,2.392114e+00,242198
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.597839e-03,-2.307693e-01,237100
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.121931e+01,3.112774e+00,479440
y_mm_flyany_frameany,2.620377e+01,1.226589e+01,479440
yaw_flyany_framemove,-4.944085e-02,-5.146602e+00,44676
yaw_flyfemale_framemove,-2.245468e-02,-1.473091e+00,10624
yaw_flymale_framemove,-7.697674e-02,-5.564258e+00,34052
