field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.856859e+01,-1.071515e+00,525
velmag_ctr_flyany_framemove,1.323805e+01,-1.023482e-01,223908
velmag_ctr_flyany_framenearfly,6.922949e+00,-2.030734e+00,140017
velmag_ctr_flyany_framenearwall,8.357070e+00,-1.793634e+00,324727
velmag_ctr_flyany_framenotnearfly_notnearwall,4.160303e+00,-2.516900e+00,88519
velmag_ctr_flyany_framepivotcenter,2.801841e+00,-6.586803e-01,333
velmag_ctr_flyany_framepivottail,9.817997e+00,2.708611e-01,9112
velmag_ctr_flyany_framerighting,1.534301e+01,-1.225956e+00,725
velmag_ctr_flyany_framestop,6.500330e-01,-2.135359e+00,207588
velmag_ctr_flyany_frametouch,5.365846e+00,-5.826891e-01,7997
velmag_ctr_flyany_framewalk,1.736274e+01,1.628562e-01,137021
velmag_ctr_flyany_framewingextension,3.237380e+00,-7.552403e-01,471
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.847253e-01,-2.602869e+00,34705
velmag_ctr_flyfemale_frameany,7.589489e+00,-1.409622e+00,238972
velmag_ctr_flymale_frameany,6.685198e+00,-3.313208e+00,192524
velmag_ctr_flymale_framechase,1.720731e+01,1.098423e+00,2775
velmag_flyany_frameany,6.244283e+00,-2.446695e+00,431496
velmag_flyfemale_frameany,6.576908e+00,-1.319236e+00,238972
velmag_flymale_frameany,5.831409e+00,-3.226436e+00,192524
velmag_nose_flyany_frameany,7.561735e+00,-2.502360e+00,431496
velmag_nose_flyfemale_frameany,7.995009e+00,-1.405583e+00,238972
velmag_nose_flymale_frameany,7.023929e+00,-3.318064e+00,192524
velmag_tail_flyany_frameany,7.545440e+00,-2.532558e+00,431496
velmag_tail_flyfemale_frameany,7.965524e+00,-1.457182e+00,238972
velmag_tail_flymale_frameany,7.024007e+00,-3.317391e+00,192524
veltoward_nose2ell_flyany_framebackup_nearfly,-7.101515e-02,8.381115e-02,816
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.182353e-02,-6.293416e-03,8327
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.802557e-02,1.554093e-01,410
veltoward_nose2ell_flyany_framenearfly,1.323457e-02,-1.535413e-01,140017
veltoward_nose2ell_flyany_frametouch,3.119161e-02,-6.627159e-02,7997
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.188995e-04,-3.785026e-03,79181
veltoward_nose2ell_flyfemale_frametouch,1.652657e-02,-5.164901e-02,3729
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.521888e-01,-5.567953e-02,2775
veltoward_nose2ell_flymale_framenearfly,3.028895e-02,-6.502066e-02,60836
veltoward_nose2ell_flymale_frametouch,4.944046e-02,-3.840783e-02,4268
veltoward_nose2ell_flymale_framewingextension,8.355434e-02,-3.267535e-03,457
wing_angle_diff_flyany_frameany,4.647330e-02,-6.691973e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.098303e-02,-5.063799e-01,2815
wing_angle_diff_flyany_framenearfly,2.989476e-02,-7.177858e-01,140028
wing_angle_diff_flyany_frametouch,3.271904e-02,-5.171018e-01,7997
wing_angle_diff_flyany_framewingextension,7.549995e-01,-5.379093e-01,472
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.939072e-01,-1.651188e+00,34705
wing_angle_diff_flyfemale_frameany,3.695826e-02,-1.604214e+00,238982
wing_angle_diff_flyfemale_framenearfly,2.769654e-02,-8.333733e-01,79187
wing_angle_diff_flyfemale_frametouch,2.397723e-02,-3.601426e-01,3729
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.828394e-02,3.135998e-01,192532
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.647454e-02,-4.778588e-01,2775
wing_angle_diff_flymale_framenearfly,3.262741e-02,-4.461116e-01,60841
wing_angle_diff_flymale_frametouch,4.352327e-02,-3.750848e-01,4268
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.180401e-01,-3.091627e+00,431514
wing_angle_imbalance_flyany_framewingextension,5.599979e-01,-1.443236e+00,472
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.198013e-01,-3.595049e+00,238982
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158540e-01,-1.942276e+00,192532
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.269120e-02,1.192338e+00,431514
wing_anglel_flyany_framewingextension,-4.636539e-01,-5.230945e-02,472
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.042152e-02,1.583067e+00,238982
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.550846e-02,4.450114e-01,192532
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.378210e-02,8.178385e-02,431514
wing_angler_flyany_framewingextension,2.913455e-01,-3.762229e-01,472
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.653674e-02,-8.727029e-01,238982
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.277548e-02,9.583188e-01,192532
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.410647e-01,6.287749e-01,431514
wing_areal_mm_flyany_framewingextension,1.065929e+00,8.647767e-01,472
wing_areal_mm_flyany_framewinggrooming,6.075177e-01,-1.187592e+00,34705
wing_areal_mm_flyfemale_frameany,9.793166e-01,1.895703e-01,238982
wing_areal_mm_flymale_frameany,8.935841e-01,6.482690e-01,192532
wing_arear_mm_flyany_frameany,9.482364e-01,7.037696e-01,431514
wing_arear_mm_flyany_framewingextension,9.102057e-01,5.927453e-01,472
wing_arear_mm_flyany_framewinggrooming,6.369400e-01,-1.876771e-01,34705
wing_arear_mm_flyfemale_frameany,9.825113e-01,1.401654e-01,238982
wing_arear_mm_flymale_frameany,9.056924e-01,8.994934e-01,192532
wing_trough_angle_flyany_frameany,9.050192e-03,1.292273e+00,431514
wing_trough_angle_flyany_framewingextension,-7.346400e-02,-2.454804e-01,472
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.454854e-03,7.181184e-01,238982
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.103042e-02,1.207489e+00,192532
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.937973e+00,2.032531e+00,431514
y_mm_flyany_frameany,4.187195e+00,2.564195e+00,431514
yaw_flyany_framemove,-3.263702e-03,-1.306772e-01,223926
yaw_flyfemale_framemove,-5.140886e-03,-3.532881e-01,133429
yaw_flymale_framemove,-1.939595e-03,1.305037e-01,90497
