field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.893391e-01,-1.360720e+00,51922
velmag_ctr_flyfemale_frameany,5.895119e+00,-5.725779e-01,245768
velmag_ctr_flymale_frameany,5.925717e+00,-1.557919e+00,257176
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.895183e+00,-1.280140e+00,503412
velmag_flyfemale_frameany,4.844338e+00,-6.838134e-01,245768
velmag_flymale_frameany,4.950256e+00,-1.654972e+00,257176
velmag_nose_flyany_frameany,6.324598e+00,-1.117598e+00,503412
velmag_nose_flyfemale_frameany,6.340737e+00,-5.339547e-01,245768
velmag_nose_flymale_frameany,6.315277e+00,-1.521490e+00,257176
velmag_tail_flyany_frameany,6.340511e+00,-1.092567e+00,503412
velmag_tail_flyfemale_frameany,6.364324e+00,-5.030258e-01,245768
velmag_tail_flymale_frameany,6.324157e+00,-1.503292e+00,257176
veltoward_nose2ell_flyany_framebackup_nearfly,-8.476292e-03,7.742919e-02,1317
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.986062e-02,5.334764e-04,11013
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.203156e-02,-2.370550e-02,589
veltoward_nose2ell_flyany_framenearfly,1.110040e-02,-2.821631e-02,211963
veltoward_nose2ell_flyany_frametouch,2.477883e-02,-3.093552e-03,14506
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.382896e-02,6.712006e-02,103278
veltoward_nose2ell_flyfemale_frametouch,3.389431e-02,2.038449e-01,7338
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.646613e-03,-7.326130e-02,108563
veltoward_nose2ell_flymale_frametouch,1.556920e-02,-7.107735e-02,7161
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.084757e-02,1.458780e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.849859e-03,-1.578739e+00,218
wing_angle_diff_flyany_framenearfly,6.002767e-02,1.059338e+00,211970
wing_angle_diff_flyany_frametouch,4.738784e-02,3.224107e-01,14506
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.427701e-01,-8.539213e-01,51922
wing_angle_diff_flyfemale_frameany,6.663181e-02,3.005998e-01,245779
wing_angle_diff_flyfemale_framenearfly,4.891946e-02,1.572774e-01,103280
wing_angle_diff_flyfemale_frametouch,4.383117e-02,1.431266e+00,7344
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.411436e-02,1.861652e+00,257186
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.219275e-02,1.498052e+00,108568
wing_angle_diff_flymale_frametouch,5.507725e-02,1.542525e-01,7161
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.381809e-01,1.681085e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382046e-01,1.024516e+00,245779
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.380729e-01,1.743599e+00,257186
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.650850e-02,-1.638420e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.323343e-02,3.238503e-01,245779
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.898054e-02,-2.589613e+00,257186
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.433907e-02,8.247007e-01,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.339838e-02,8.046775e-01,245779
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.513382e-02,5.490717e-01,257186
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.056565e-01,3.753764e-02,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.780026e-01,-1.052398e+00,51922
wing_areal_mm_flyfemale_frameany,9.757439e-01,4.797841e-01,245779
wing_areal_mm_flymale_frameany,8.391376e-01,-4.501454e-01,257186
wing_arear_mm_flyany_frameany,9.066976e-01,-5.494179e-02,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.860239e-01,-1.023993e+00,51922
wing_arear_mm_flyfemale_frameany,9.818644e-01,5.256734e-01,245779
wing_arear_mm_flymale_frameany,8.354972e-01,-6.827121e-01,257186
wing_trough_angle_flyany_frameany,2.991277e-03,-7.314906e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.834805e-03,9.098662e-01,245779
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.567186e-03,-1.725031e+00,257186
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.017305e+01,2.799441e+00,503433
y_mm_flyany_frameany,-5.484956e+00,-2.750363e+00,503433
yaw_flyany_framemove,1.798487e-03,7.268447e-01,264791
yaw_flyfemale_framemove,-1.054277e-02,-4.917131e-01,131207
yaw_flymale_framemove,2.078051e-02,2.001420e+00,133488
