field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.582202e+01,-1.541660e+00,154955
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.200943e-01,-1.552040e+00,28061
velmag_ctr_flyfemale_frameany,6.300349e+00,-1.694786e+00,226988
velmag_ctr_flymale_frameany,7.813708e+00,-4.335915e-01,250889
velmag_ctr_flymale_framechase,1.470374e+01,-4.535686e-01,463
velmag_flyany_frameany,6.074315e+00,-1.092637e+00,479320
velmag_flyfemale_frameany,5.326340e+00,-1.697686e+00,226988
velmag_flymale_frameany,6.777079e+00,-4.688097e-01,250889
velmag_nose_flyany_frameany,7.442474e+00,-1.123700e+00,479320
velmag_nose_flyfemale_frameany,6.687816e+00,-1.724487e+00,226988
velmag_nose_flymale_frameany,8.152079e+00,-4.727752e-01,250889
velmag_tail_flyany_frameany,7.438744e+00,-1.125062e+00,479320
velmag_tail_flyfemale_frameany,6.675538e+00,-1.739722e+00,226988
velmag_tail_flymale_frameany,8.156407e+00,-4.616660e-01,250889
veltoward_nose2ell_flyany_framebackup_nearfly,-2.047283e+00,-1.801052e+00,1452
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.725265e-01,2.991581e+00,15902
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.908496e-01,2.022990e+00,844
veltoward_nose2ell_flyany_framenearfly,5.286014e-01,1.364029e+00,164061
veltoward_nose2ell_flyany_frametouch,8.455970e-01,-9.811073e-01,11108
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.035103e-01,2.215540e+00,74472
veltoward_nose2ell_flyfemale_frametouch,5.414274e-01,7.429778e-01,4781
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.328686e+01,-3.211410e-01,463
veltoward_nose2ell_flymale_framenearfly,6.339918e-01,-1.172336e+00,89266
veltoward_nose2ell_flymale_frametouch,1.119671e+00,-1.302158e+00,6317
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.320203e-02,-2.741274e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.042892e-03,-2.300934e+00,544
wing_angle_diff_flyany_framenearfly,2.635113e-02,-2.681504e+00,164067
wing_angle_diff_flyany_frametouch,2.135018e-02,-2.531349e+00,11108
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.405941e-01,-8.439990e-01,28061
wing_angle_diff_flyfemale_frameany,4.715256e-02,-2.007772e+00,226998
wing_angle_diff_flyfemale_framenearfly,2.814989e-02,-2.295184e+00,74475
wing_angle_diff_flyfemale_frametouch,1.630908e-02,-2.558508e+00,4781
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.921199e-02,-2.524948e+00,250899
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.075459e-03,-2.126232e+00,463
wing_angle_diff_flymale_framenearfly,2.366877e-02,-2.396963e+00,89269
wing_angle_diff_flymale_frametouch,2.608301e-02,-2.203919e+00,6317
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217697e-01,-1.910708e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300514e-01,-1.101673e+00,226998
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143014e-01,-1.938538e+00,250899
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.396796e-02,2.331922e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.301928e-02,8.470319e-01,226998
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.631157e-03,2.653590e+00,250899
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.923407e-02,-2.329493e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.413328e-02,-2.264285e+00,226998
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.358083e-02,-1.588373e+00,250899
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.108632e-01,1.267887e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.378304e-01,1.996790e+00,28061
wing_areal_mm_flyfemale_frameany,9.634569e-01,1.299762e+00,226998
wing_areal_mm_flymale_frameany,8.629330e-01,1.109565e+00,250899
wing_arear_mm_flyany_frameany,9.074216e-01,1.035589e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.281157e-01,1.324417e+00,28061
wing_arear_mm_flyfemale_frameany,9.554096e-01,9.960382e-01,226998
wing_arear_mm_flymale_frameany,8.634478e-01,9.926917e-01,250899
wing_trough_angle_flyany_frameany,6.461774e-03,1.638649e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.079689e-04,-9.028507e-01,226998
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.173086e-02,8.870398e-01,250899
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.135677e+01,-2.732614e+00,479340
y_mm_flyany_frameany,7.140845e+00,3.427514e+00,479340
yaw_flyany_framemove,-2.826863e-02,-2.800022e+00,265587
yaw_flyfemale_framemove,-1.748336e-02,-1.210416e+00,117893
yaw_flymale_framemove,-3.410688e-02,-2.215446e+00,147322
