field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.723774e+01,-2.919777e-01,218612
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.438199e-01,2.217491e+00,14869
velmag_ctr_flyfemale_frameany,1.012672e+01,2.889492e+00,239492
velmag_ctr_flymale_frameany,1.045542e+01,2.342236e+00,239460
velmag_ctr_flymale_framechase,1.596156e+01,3.394810e-02,315
velmag_flyany_frameany,8.995450e+00,2.688815e+00,479420
velmag_flyfemale_frameany,8.788872e+00,2.823814e+00,239492
velmag_flymale_frameany,9.215420e+00,2.228575e+00,239460
velmag_nose_flyany_frameany,1.070232e+01,2.803109e+00,479420
velmag_nose_flyfemale_frameany,1.057009e+01,2.874691e+00,239492
velmag_nose_flymale_frameany,1.084780e+01,2.379186e+00,239460
velmag_tail_flyany_frameany,1.070199e+01,2.789700e+00,479420
velmag_tail_flyfemale_frameany,1.059986e+01,2.898022e+00,239492
velmag_tail_flymale_frameany,1.081740e+01,2.331612e+00,239460
veltoward_nose2ell_flyany_framebackup_nearfly,-2.855730e+00,-5.951846e+00,1466
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.004934e+00,2.950604e+00,17483
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.991971e+00,-4.182682e+00,956
veltoward_nose2ell_flyany_framenearfly,7.200817e-01,5.781640e+00,185425
veltoward_nose2ell_flyany_frametouch,8.777793e-01,1.310251e+00,11548
veltoward_nose2ell_flyfemale_framechase,1.172334e+01,6.716713e-01,244
veltoward_nose2ell_flyfemale_framenearfly,6.377403e-01,2.363534e+00,96369
veltoward_nose2ell_flyfemale_frametouch,9.594936e-01,4.829829e+00,6319
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.451567e+01,2.762525e+00,315
veltoward_nose2ell_flymale_framenearfly,8.022097e-01,1.333054e+00,88997
veltoward_nose2ell_flymale_frametouch,7.951756e-01,-1.463308e-01,5229
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.339871e-02,-3.936810e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.033285e-03,-1.221630e+00,559
wing_angle_diff_flyany_framenearfly,1.525955e-02,-3.116921e+00,185435
wing_angle_diff_flyany_frametouch,1.892839e-02,-1.738318e+00,11548
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.798994e-01,-3.400666e+00,14869
wing_angle_diff_flyfemale_frameany,1.942982e-02,-4.067807e+00,239502
wing_angle_diff_flyfemale_framenearfly,1.397010e-02,-3.295062e+00,96376
wing_angle_diff_flyfemale_frametouch,1.694367e-02,-1.792111e+00,6319
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.702179e-02,-2.838533e+00,239470
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.076561e-03,-1.486994e+00,315
wing_angle_diff_flymale_framenearfly,1.643066e-02,-2.365166e+00,89000
wing_angle_diff_flymale_frametouch,2.091373e-02,-1.532081e+00,5229
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.283729e-01,-1.039411e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.423783e-01,4.885056e-01,239502
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142759e-01,-1.982012e+00,239470
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.120728e-04,4.110868e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.553904e-03,3.943269e+00,239502
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.693590e-04,2.948200e+00,239470
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.371078e-02,-2.550014e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.098372e-02,-2.286191e+00,239502
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.625243e-02,-1.819980e+00,239470
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.041526e-01,3.806161e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.723685e-01,-2.148884e+00,14869
wing_areal_mm_flyfemale_frameany,9.465053e-01,1.986422e-01,239502
wing_areal_mm_flymale_frameany,8.620854e-01,5.051933e-01,239470
wing_arear_mm_flyany_frameany,9.102686e-01,4.580659e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.667515e-01,-2.735670e+00,14869
wing_arear_mm_flyfemale_frameany,9.560011e-01,3.605016e-01,239502
wing_arear_mm_flymale_frameany,8.649281e-01,4.697454e-01,239470
wing_trough_angle_flyany_frameany,1.064793e-02,1.733242e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.717957e-03,1.361886e+00,239502
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.153598e-02,1.155738e+00,239470
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.861226e+00,1.401267e+00,479440
y_mm_flyany_frameany,-1.195804e+00,-4.358980e-01,479440
yaw_flyany_framemove,-8.435055e-03,-8.608273e-01,347349
yaw_flyfemale_framemove,-1.588874e-02,-1.220013e+00,183832
yaw_flymale_framemove,-1.313920e-03,2.379496e-02,163374
