field,value,zscore,nflyframes
velmag_flyany_frameany,6.810958e+00,-1.910199e+00,479440
velmag_flyfemale_frameany,7.070349e+00,-7.847160e-01,239720
velmag_flymale_frameany,6.551567e+00,-2.649493e+00,239720
velmag_nose_flyany_frameany,7.994628e+00,-2.205486e+00,479440
velmag_nose_flyfemale_frameany,8.264130e+00,-1.231471e+00,239720
velmag_nose_flymale_frameany,7.725126e+00,-2.810545e+00,239720
velmag_tail_flyany_frameany,7.999080e+00,-2.208133e+00,479440
velmag_tail_flyfemale_frameany,8.280277e+00,-1.225736e+00,239720
velmag_tail_flymale_frameany,7.717882e+00,-2.818651e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-9.682918e-02,-1.123964e-01,1950
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.678154e-03,1.058424e-02,9472
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.375548e-02,-1.047863e-01,922
veltoward_nose2ell_flyany_framenearfly,8.957999e-03,-9.709589e-02,97510
veltoward_nose2ell_flyany_frametouch,-4.772738e-02,-4.004333e-01,788
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.047648e-03,5.616684e-02,49394
veltoward_nose2ell_flyfemale_frametouch,-4.804875e-02,-5.057118e-01,516
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.186835e-02,-1.019703e-01,48116
veltoward_nose2ell_flymale_frametouch,-4.740602e-02,-2.712733e-01,272
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.321779e-02,-3.323637e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.396657e-02,-2.116067e+00,97514
wing_angle_diff_flyany_frametouch,3.351480e-02,-5.818824e-01,788
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.525956e-01,-8.156954e+00,6277
wing_angle_diff_flyfemale_frameany,7.473110e-03,-3.855246e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.765718e-03,-2.541526e+00,49395
wing_angle_diff_flyfemale_frametouch,2.784377e-02,2.225373e-01,516
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.896247e-02,-2.102222e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.816741e-02,-1.426197e+00,48119
wing_angle_diff_flymale_frametouch,3.918583e-02,-7.314519e-01,272
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229187e-01,-2.120169e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.189100e-01,-3.308935e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269274e-01,-6.382053e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.394208e-03,1.950696e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.742293e-03,2.152841e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.046123e-03,1.179652e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.823581e-03,-3.739534e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.730816e-03,-3.803860e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.091635e-02,-2.334115e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.036078e-01,-9.529493e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.128850e-01,-1.283298e+00,6277
wing_areal_mm_flyfemale_frameany,9.340916e-01,-1.232167e+00,239730
wing_areal_mm_flymale_frameany,8.731241e-01,-5.010818e-01,239730
wing_arear_mm_flyany_frameany,9.100843e-01,-8.828599e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.227908e-01,-1.209160e+00,6277
wing_arear_mm_flyfemale_frameany,9.343304e-01,-1.380340e+00,239730
wing_arear_mm_flymale_frameany,8.858382e-01,-1.817410e-01,239730
wing_trough_angle_flyany_frameany,-1.194498e-03,-1.911391e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.598179e-04,-1.247179e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.229177e-03,-1.503618e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.043769e+00,-1.652682e+00,479460
y_mm_flyany_frameany,-4.215076e+00,-1.592686e+00,479460
yaw_flyany_framemove,2.624593e-02,3.322462e+00,243326
yaw_flyfemale_framemove,4.875225e-02,3.865768e+00,130244
yaw_flymale_framemove,3.739610e-03,6.188174e-01,113082
